Date,Value
20130912,-292
20130912,-292
20130913,-292
20130913,-292
20130913,-292
20130913,-292
20130913,-292
20130914,-292
20130914,-115
20130914,-115
20130914,-115
20130914,-122
20130914,-122
20130914,-124
20130914,-128
20130914,-128
20130914,-131
20130915,-141
20130915,-141
20130915,-141
20130915,-140
20130915,-140
20130915,-140
20130916,-146
20130916,-149
20130916,-149
20130916,-151
20130916,-150
20130916,-150
20130917,-150
20130917,-150
20130917,-150
20130917,-151
20130918,-155
20130918,-155
20130918,-155
20130918,-155
20130918,-155
20130918,-155
20130918,-156
20130919,-160
20130919,-160
20130919,-160
20130919,-159
20130919,-157
20130920,-160
20130920,-160
20130920,-160
20130920,-159
20130920,-159
20130920,-152
20130920,-152
20130921,-157
20130921,-123
20130921,-123
20130921,-123
20130921,-122
20130921,-122
20130922,-122
20130922,-122
20130922,-122
20130922,-122
20130923,-124
20130923,-124
20130923,-124
20130923,-124
20130923,-125
20130924,-124
20130924,-124
20130924,-124
20130924,-124
20130924,-124
20130924,-125
20130925,-125
20130925,-125
20130925,-125
20130925,-125
20130925,-121
20130926,-121
20130926,-121
20130926,-121
20130926,-121
20130926,-121
20130927,-121
20130927,-121
20130927,-121
20130927,-121
20130927,-121
20130928,-121
20130928,-121
20130928,-121
20130928,-121
20130928,-122
20130929,-122
20130929,-122
20130929,-122
20130929,-121
20130929,-121
20130930,-121
20130930,-121
20130930,-122
20130930,-121
20130930,-120
20131001,-120
20131001,-120
20131001,-120
20131001,-120
20131001,-120
20131002,-120
20131002,-120
20131002,-120
20131002,-121
20131003,-120
20131003,-120
20131003,-120
20131003,-120
20131003,-120
20131004,-119
20131004,-119
20131004,-119
20131004,-119
20131004,-123
20131004,-124
20131005,-124
20131005,-124
20131005,-124
20131005,-124
20131005,-124
20131006,-124
20131006,-124
20131006,-124
20131006,-124
20131006,-124
20131007,-124
20131007,-124
20131007,-124
20131007,-124
20131008,-124
20131008,-124
20131008,-124
20131008,-124
20131008,-124
20131009,-123
20131009,-123
20131009,-123
20131009,-123
20131009,-124
20131009,-123
20131010,-123
20131010,-123
20131010,-123
20131010,-123
20131010,-123
20131010,-124
20131011,-124
20131011,-124
20131011,-123
20131011,-123
20131011,-123
20131012,-123
20131012,-123
20131012,-123
20131012,-121
20131012,-121
20131013,-121
20131013,-121
20131013,-121
20131013,-121
20131013,-121
20131014,-121
20131014,-121
20131014,-121
20131014,-122
20131014,-122
20131015,-122
20131015,-122
20131015,-122
20131015,-120
20131015,-121
20131016,-121
20131016,-121
20131016,-121
20131016,-121
20131016,-122
20131017,-122
20131017,-122
20131017,-122
20131017,-121
20131018,-122
20131018,-122
20131018,-122
20131018,-122
20131018,-124
20131018,-124
20131019,-124
20131019,-124
20131019,-124
20131019,-124
20131019,-124
20131020,-124
20131020,-124
20131020,-124
20131020,-122
20131020,-122
20131021,-122
20131021,-122
20131021,-121
20131021,-122
20131021,-123
20131022,-123
20131022,-123
20131022,-123
20131022,-122
20131022,-122
20131023,-122
20131023,-122
20131023,-122
20131023,-122
20131023,-121
20131024,-121
20131024,-121
20131024,-121
20131024,-121
20131024,-123
20131025,-123
20131025,-123
20131025,-122
20131025,-122
20131025,-120
20131026,-120
20131026,-120
20131026,-120
20131026,-119
20131026,-119
20131027,-119
20131027,-119
20131027,-119
20131027,-119
20131027,-120
20131028,-120
20131028,-120
20131028,-120
20131028,-119
20131028,-120
20131029,-120
20131029,-120
20131029,-120
20131029,-122
20131029,-122
20131029,-121
20131030,-121
20131030,-121
20131030,-119
20131030,-118
20131030,-118
20131031,-118
20131031,-118
20131031,-118
20131031,-119
20131101,-119
20131101,-119
20131101,-119
20131101,-119
20131101,-119
20131102,-119
20131102,-119
20131102,-119
20131102,-119
20131102,-120
20131103,-120
20131103,-120
20131103,-120
20131103,-118
20131103,-119
20131104,-119
20131104,-119
20131104,-119
20131104,-119
20131105,-118
20131105,-119
20131105,-119
20131105,-119
20131105,-119
20131106,-120
20131106,-120
20131106,-120
20131106,-120
20131106,-120
20131107,-120
20131107,-117
20131107,-117
20131107,-117
20131107,-117
20131108,-118
20131108,-119
20131108,-119
20131108,-119
20131108,-119
20131109,-119
20131109,-119
20131109,-119
20131109,-119
20131109,-119
20131110,-119
20131110,-119
20131110,-119
20131110,-119
20131110,-119
20131111,-119
20131111,-119
20131111,-119
20131111,-119
20131111,-119
20131112,-119
20131112,-118
20131112,-118
20131112,-118
20131112,-118
20131113,-118
20131113,-119
20131113,-119
20131113,-119
20131113,-119
20131114,-119
20131114,-120
20131114,-120
20131114,-120
20131114,-120
20131115,-120
20131115,-120
20131115,-120
20131115,-120
20131116,-120
20131116,-120
20131116,-120
20131116,-120
20131117,-119
20131117,-119
20131117,-119
20131117,-119
20131117,-119
20131118,-122
20131118,-122
20131118,-122
20131118,-122
20131118,-121
20131119,-119
20131119,-119
20131119,-119
20131119,-119
20131119,-116
20131120,-115
20131120,-114
20131120,-114
20131120,-114
20131120,-114
20131120,-115
20131121,-115
20131121,-115
20131121,-115
20131121,-118
20131121,-118
20131122,-118
20131122,-118
20131122,-118
20131122,-117
20131122,-117
20131123,-117
20131123,-117
20131123,-118
20131123,-115
20131123,-117
20131124,-117
20131124,-117
20131124,-117
20131124,-117
20131124,-117
20131125,-117
20131125,-117
20131125,-117
20131125,-117
20131125,-117
20131126,-117
20131126,-117
20131126,-117
20131126,-117
20131126,-117
