Date,Value
20130914,3181
20130914,3181
20130915,3181
20130916,3181
20130917,3177
20130918,3181
20130919,3180
20130921,2934
20130921,2935
20130922,2935
20130923,2935
20130924,2935
20130925,3180
20130926,3180
20130927,3180
20130928,3180
20130929,3169
20130930,3064
20131002,3223
20131003,3223
20131004,3224
20131005,3224
20131006,3081
20131007,3084
20131008,3224
20131009,3557
20131010,3554
20131011,3555
20131012,3343
20131013,3345
20131014,3346
20131015,3347
20131016,3346
20131017,3346
20131018,3393
20131019,3394
20131020,3314
20131021,3314
20131022,3403
20131023,3403
20131024,3402
20131025,3402
20131026,3440
20131027,3438
20131028,3438
20131029,3438
20131030,3492
20131101,3492
20131102,3492
20131103,3491
20131104,3489
20131105,3369
20131107,3367
20131107,3322
20131108,3321
20131109,3322
20131110,3322
20131112,3322
20131112,3322
20131113,3323
20131116,3492
20131117,3492
20131118,3492
20131119,3492
20131120,3493
20131121,3432
20131122,3435
20131123,3354
20131124,3435
20131125,3434
20131126,3434
20131127,3431
20131128,3434
20131129,3139
20131130,3141
20131202,3137
20131203,3138
20131204,3112
20131205,3112
20131206,3112
20131207,3119
20131208,3119
20131209,3119
20131210,3119
20131211,3119
20131213,3156
20131214,3156
20131215,3155
20131217,3155
20131218,3155
20131220,3155
20131221,3084
20131223,3084
20131224,3084
20131225,3084
20131226,3580
20131227,3581
20131228,3581
20131229,3581
20131230,3560
20131231,3560
20140101,3560
20140102,3560
20140103,3560
20140104,3560
20140105,3560
20140106,3559
20140107,3561
20140108,3561
20140109,3643
20140110,3646
20140111,3646
20140112,3643
20140113,3646
20140114,3646
20140115,3646
20140116,3646
20140117,3646
20140118,3467
20140119,3466
20140120,3462
20140121,3462
20140122,3462
20140123,3462
20140124,3466
20140125,3466
20140126,3466
20140127,3466
20140128,3364
20140129,3364
20140130,3366
20140131,3369
20140201,3837
20140202,3833
20140203,3832
20140204,3836
20140205,3625
20140206,3625
20140207,3625
20140208,3625
20140209,3576
20140211,3570
20140212,3572
20140213,3688
20140214,3688
20140216,3684
20140216,3684
20140217,3688
20140218,3730
20140220,3730
20140221,3730
20140222,3730
20140223,3688
20140224,3688
20140225,3685
20140226,3767
20140227,3767
20140228,3767
20140301,3767
20140302,3767
20140304,3757
20140306,3757
20140307,3757
20140308,3740
20140309,3740
20140310,3740
20140311,3740
20140312,3969
20140313,3954
20140314,3969
20140315,3969
20140316,3969
20140317,3969
20140318,3994
20140319,3994
20140320,3994
20140321,3994
20140322,3994
20140323,3997
20140324,3998
20140325,3998
20140327,3998
20140328,3998
20140329,3998
20140330,3998
20140401,3998
20140402,4130
20140403,4130
20140404,4129
20140405,4129
20140406,4123
20140407,4129
20140408,4129
20140409,4306
20140410,4306
20140411,4306
20140412,4306
20140413,4305
20140414,4306
20140416,4390
20140417,4390
20140418,4416
20140419,4416
20140421,4407
20140422,4453
20140423,4453
20140424,4453
20140425,4453
20140426,4453
20140428,4450
20140429,4453
20140430,4453
20140501,4444
20140503,4446
20140504,4176
20140505,4188
20140912,4130
20140914,1
20140915,1
20140920,2052
20141011,2052
20141018,1078
20141019,1078
20141024,774
20141025,774
20141026,774
20141028,774
20141029,1256
20141031,1256
20141106,1256
20141106,2732
20141107,2732
20141109,2732
20141110,2732
20141111,2732
20141114,3194
20141117,3194
20141119,3194
20141120,3194
20141121,3194
20141122,3194
20141123,2888
20141125,2888
20141126,2888
20141129,2888
20141202,2888
20141202,2888
20141206,2888
20141208,1738
20141214,1324
20141216,1324
20141218,1324
20141219,1324
20141220,1324
20141221,1324
20141222,412
20141224,412
20141226,412
20141227,412
20141229,412
20141231,203
20150107,202
20150112,202
20150112,202
20150115,175
20150117,175
20150119,175
20150121,175
20150124,169
20150124,169
20150130,169
20150209,142
20150215,142
20150224,83
20150303,83
20150303,83
20150305,83
20150306,83
20150308,83
20150310,75
20150325,61
20150413,21
20150426,15
20150510,12
20150511,12
20150517,12
20150528,12
20150528,12
20150603,12
20150605,12
20150606,12
20150606,12
20150607,12
20150610,12
20150619,12
20150624,12
20150625,12
20150628,12
20150629,12
20150707,12
20150717,12
20150723,12
20150723,12
20150726,12
20150731,12
20150815,12
20150816,12
20150818,12
20150818,12
20150819,12
20150820,12
20150821,12
20150822,12
20150825,12
20150827,12
20150829,12
20150830,12
20150901,12
20150903,12
20150904,12
20150906,12
20150908,12
20150918,12
20151015,12
20151019,12
20151022,12
20151024,12
20151025,12
20151029,12
20151102,12
20151120,12
20151129,12
20151130,12
20151213,12
20160112,12
20160208,12
20160216,12
20160217,12
20160218,12
20160314,12
20160401,12
20160402,12
20160404,12
20160406,12
20160408,12
20160605,12
20160616,12
20160623,12
20160626,2542
20160629,2542
20160703,2542
20160703,12
20160704,12
20160705,12
20160706,12
20160707,12
20161117,12
20170108,2542
