Date,Value
20130914,430
20130914,430
20130915,430
20130916,436
20130917,431
20130918,431
20130919,433
20130921,433
20130921,442
20130922,442
20130923,442
20130924,449
20130925,450
20130926,450
20130927,450
20130928,436
20130929,436
20130930,440
20131002,442
20131003,442
20131004,448
20131005,448
20131006,451
20131007,451
20131008,443
20131009,443
20131010,433
20131011,433
20131012,433
20131013,432
20131014,432
20131015,437
20131016,437
20131017,464
20131018,464
20131019,491
20131020,491
20131021,491
20131022,479
20131023,472
20131024,465
20131025,462
20131026,462
20131027,450
20131028,450
20131029,461
20131030,461
20131101,471
20131102,471
20131103,486
20131104,486
20131105,485
20131107,485
20131107,478
20131108,478
20131109,478
20131110,481
20131112,481
20131112,471
20131113,471
20131116,497
20131117,497
20131118,497
20131119,522
20131120,522
20131121,525
20131122,525
20131123,525
20131124,503
20131125,503
20131126,505
20131127,505
20131128,505
20131129,505
20131130,505
20131202,505
20131203,505
20131204,523
20131205,523
20131206,523
20131207,528
20131208,515
20131209,519
20131210,493
20131211,491
20131213,490
20131214,497
20131215,502
20131217,498
20131218,498
20131220,508
20131221,508
20131223,572
20131224,572
20131225,562
20131226,786
20131227,956
20131228,1030
20131229,1130
20131230,1140
20131231,1230
20140101,1320
20140102,1490
20140103,1480
20140104,1490
20140105,1490
20140106,1560
20140107,1650
20140108,1640
20140109,1720
20140110,1950
20140111,1950
20140112,2050
20140113,2100
20140114,2150
20140115,2330
20140116,2420
20140117,2380
20140118,2480
20140119,2460
20140120,2500
20140121,2560
20140122,2590
20140123,2650
20140124,2730
20140125,2780
20140126,2940
20140127,3020
20140128,3100
20140129,3210
20140130,3100
20140131,3210
20140201,3400
20140202,3490
20140203,3590
20140204,3640
20140205,3730
20140206,3790
20140207,3930
20140208,4020
20140209,4020
20140211,4230
20140212,4270
20140213,4380
20140214,4550
20140216,4590
20140216,4710
20140217,4720
20140218,4840
20140220,4990
20140221,5020
20140222,5100
20140223,5150
20140224,5210
20140225,5270
20140226,5400
20140227,5470
20140228,5460
20140301,5620
20140302,5680
20140304,5990
20140306,6220
20140307,6310
20140308,6440
20140309,6500
20140310,6500
20140311,6690
20140312,6820
20140313,6890
20140314,7050
20140315,7110
20140316,7110
20140317,7170
20140318,7290
20140319,7300
20140320,7380
20140321,7380
20140322,7410
20140323,7410
20140324,7530
20140325,7560
20140327,7490
20140328,7430
20140329,7450
