Date,Value
20121030,-35
20121030,-19
20121030,-19
20121031,-19
20121031,-19
20121031,-19
20121031,-19
20121031,-19
20121031,-19
20121031,-19
20121031,-17
20121031,-17
20121101,-17
20121101,-17
20121101,-17
20121101,-17
20121101,-17
20121101,-17
20121101,-17
20121101,-17
20121101,-17
20121102,-17
20121102,-17
20121102,-17
20121102,-17
20121102,-17
20121102,-17
20121102,-17
20121102,-17
20121102,-17
20121103,-17
20121103,-17
20121103,-17
20121103,-17
20121103,-17
20121103,-17
20121103,-17
20121103,-17
20121103,-17
20121104,-17
20121104,-17
20121104,-17
20121104,-17
20121104,-17
20121104,-17
20121104,-17
20121104,-17
20121104,-17
20121105,-17
20121105,-17
20121105,-17
20121105,-17
20121105,-17
20121105,-17
20121105,-17
20121105,-17
20121105,-17
20121106,-17
20121106,-17
20121106,-17
20121106,-17
20121106,-17
20121106,-17
20121106,-17
20121106,-17
20121106,-17
20121107,-17
20121107,-17
20121107,-17
20121107,-17
20121107,-17
20121107,-17
20121107,-17
20121107,-17
20121107,-17
20121108,-17
20121108,-17
20121108,-17
20121108,-17
20121108,-17
20121108,-17
20121108,-17
20121108,-17
20121108,-17
20121109,-17
20121109,-17
20121109,-17
20121109,-17
20121109,-17
20121109,-17
20121109,-17
20121109,-17
20121109,-17
20121110,-17
20121110,-17
20121110,-17
20121110,-17
20121110,-17
20121110,-17
20121110,-17
20121110,-17
20121110,-17
20121111,-17
20121111,-17
20121111,-17
20121111,-17
20121111,-17
20121111,-17
20121111,-17
20121111,-17
20121111,-17
20121112,-17
20121112,-17
20121112,-17
20121112,-17
20121112,-17
20121112,-17
20121112,-17
20121112,-17
20121112,-17
20121113,-17
20121113,-17
20121113,-17
20121113,-17
20121113,-17
20121113,-17
20121113,-17
20121113,-17
20121113,-17
20121114,-17
20121114,-17
20121114,-17
20121114,-17
20121114,-17
20121114,-17
20121114,-17
20121114,-17
20121114,-17
20121115,-17
20121115,-17
20121115,-17
20121115,-17
20121115,-17
20121115,-17
20121115,-17
20121115,-17
20121115,-17
20121116,-17
20121116,-17
20121116,-17
20121116,-17
20121116,-17
20121116,-17
20121116,-17
20121116,-17
20121116,-17
20121117,-17
20121117,-17
20121117,-17
20121117,-17
20121117,-17
20121117,-17
20121117,-17
20121117,-17
20121117,-17
20121118,-17
20121118,-17
20121118,-17
20121118,-17
20121118,-17
20121118,-17
20121118,-17
20121118,-17
20121118,-17
20121119,-17
20121119,-17
20121119,-17
20121119,-17
20121119,-17
20121119,-17
20121119,-17
20121119,-17
20121119,-17
20121120,-17
20121120,-17
20121120,-17
20121120,-17
20121120,-17
20121120,-17
20121120,-17
20121121,-17
20121121,-17
20121121,-17
20121121,-17
20121121,-17
20121121,-17
20121121,-17
20121121,-17
20121121,-17
20121122,-17
20121122,-17
20121122,-17
20121122,-17
20121122,-17
20121122,-17
20121122,-17
20121122,-17
20121122,-17
20121123,-17
20121123,-17
20121123,-17
20121123,-17
20121123,-17
20121123,-17
20121123,-17
20121123,-17
20121123,-17
20121124,-17
20121124,-17
20121124,-17
20121124,-17
20121124,-17
20121124,-17
20121124,-17
20121124,-17
20121124,-17
20121125,-17
20121125,-17
20121125,-17
20121125,-17
20121125,-17
20121125,-17
20121125,-17
20121125,-17
20121125,-17
20121126,-17
20121126,-17
20121126,-17
20121126,-17
20121126,-17
20121126,-17
20121126,-17
20121126,-17
20121127,-17
20121127,-17
20121127,-17
20121127,-17
20121127,-17
20121127,-17
20121127,-17
20121127,-17
20121127,-17
20121128,-17
20121128,-17
20121128,-17
20121128,-17
20121128,-17
20121128,-17
20121128,-17
20121128,-17
20121128,-17
20121129,-17
20121129,-17
20121129,-17
20121129,-17
20121129,-17
20121129,-17
20121129,-17
20121129,-16
20121129,-16
20121130,-16
20121130,-16
20121130,-16
20121130,-16
20121130,-16
20121130,-16
20121130,-16
20121130,-17
20121130,-17
20121201,-17
20121201,-17
20121201,-17
20121201,-17
20121201,-17
20121201,-17
20121201,-17
20121201,-17
20121202,-17
20121202,-17
20121202,-17
20121202,-17
20121202,-17
20121202,-17
20121202,-17
20121202,-17
20121203,-17
20121203,-17
20121203,-17
20121203,-17
20121203,-17
20121203,-17
20121203,-17
20121203,-18
20121203,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-18
20121204,-18
20121205,-18
20121205,-18
20121205,-18
20121205,-18
20121205,-18
20121205,-18
20121205,-18
20121205,-18
20121205,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-18
20121206,-19
20121206,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
