Date,Value
20121030,0
20121030,4.116
20121030,4.116
20121031,4.116
20121031,4.116
20121031,4.116
20121031,4.116
20121031,4.116
20121031,4.116
20121031,4.116
20121031,4.835
20121031,4.835
20121101,4.835
20121101,4.835
20121101,4.835
20121101,4.835
20121101,4.835
20121101,4.835
20121101,4.835
20121101,4.702
20121101,4.702
20121102,4.702
20121102,4.702
20121102,4.702
20121102,4.702
20121102,4.702
20121102,4.702
20121102,4.702
20121102,4.837
20121102,4.837
20121103,4.837
20121103,4.837
20121103,4.837
20121103,4.837
20121103,4.837
20121103,4.837
20121103,4.837
20121103,4.837
20121103,4.837
20121104,4.837
20121104,4.837
20121104,4.837
20121104,4.837
20121104,4.837
20121104,4.837
20121104,4.837
20121104,4.837
20121104,4.841
20121105,4.841
20121105,4.841
20121105,4.841
20121105,4.841
20121105,4.841
20121105,4.841
20121105,4.841
20121105,4.845
20121105,4.845
20121106,4.845
20121106,4.845
20121106,4.845
20121106,4.845
20121106,4.845
20121106,4.845
20121106,4.845
20121106,4.835
20121106,4.835
20121107,4.835
20121107,4.835
20121107,4.835
20121107,4.835
20121107,4.835
20121107,4.835
20121107,4.835
20121107,4.614
20121107,4.614
20121108,4.614
20121108,4.614
20121108,4.614
20121108,4.614
20121108,4.614
20121108,4.614
20121108,4.614
20121108,5.056
20121108,5.056
20121109,5.056
20121109,5.056
20121109,5.056
20121109,5.056
20121109,5.056
20121109,5.056
20121109,5.056
20121109,5.061
20121109,5.061
20121110,5.061
20121110,5.061
20121110,5.061
20121110,5.061
20121110,5.061
20121110,5.061
20121110,5.061
20121110,5.02
20121110,5.02
20121111,5.02
20121111,5.02
20121111,5.02
20121111,5.02
20121111,5.02
20121111,5.02
20121111,5.02
20121111,5.027
20121111,5.027
20121112,5.027
20121112,5.027
20121112,5.027
20121112,5.027
20121112,5.027
20121112,5.027
20121112,5.027
20121112,5.015
20121112,5.015
20121113,5.015
20121113,5.015
20121113,5.015
20121113,5.015
20121113,5.015
20121113,5.015
20121113,5.015
20121113,5.006
20121113,5.006
20121114,5.006
20121114,5.006
20121114,5.006
20121114,5.006
20121114,5.006
20121114,5.006
20121114,5.006
20121114,5.01
20121114,5.01
20121115,5.01
20121115,5.01
20121115,5.01
20121115,5.01
20121115,5.01
20121115,5.01
20121115,5.01
20121115,5.036
20121115,5.036
20121116,5.036
20121116,5.036
20121116,5.036
20121116,5.036
20121116,5.036
20121116,5.036
20121116,5.033
20121116,5.028
20121116,5.028
20121117,5.028
20121117,5.028
20121117,5.028
20121117,5.028
20121117,5.028
20121117,5.028
20121117,5.028
20121117,5.033
20121117,5.033
20121118,5.033
20121118,5.033
20121118,5.033
20121118,5.033
20121118,5.033
20121118,5.033
20121118,5.033
20121118,5.055
20121118,5.055
20121119,5.055
20121119,5.055
20121119,5.055
20121119,5.055
20121119,5.055
20121119,5.055
20121119,5.055
20121119,5.065
20121119,5.065
20121120,5.065
20121120,5.065
20121120,5.065
20121120,5.065
20121120,5.065
20121120,5.032
20121120,5.032
20121121,5.032
20121121,5.032
20121121,5.032
20121121,5.032
20121121,5.032
20121121,5.032
20121121,5.032
20121121,5.038
20121121,5.038
20121122,5.038
20121122,5.038
20121122,5.038
20121122,5.038
20121122,5.038
20121122,5.038
20121122,5.038
20121122,5.038
20121122,5.038
20121123,5.038
20121123,5.038
20121123,5.038
20121123,5.038
20121123,5.038
20121123,5.038
20121123,5.038
20121123,5.045
20121123,5.045
20121124,5.045
20121124,5.045
