Date,Value
20121030,1880
20121031,1880
20121101,1880
20121102,1880
20121103,1880
20121104,1880
20121105,1880
20121106,1890
20121107,1890
20121108,1890
20121109,1890
20121110,1890
20121111,1890
20121112,1890
20121113,1900
20121114,1900
20121115,1900
20121116,1900
20121117,1910
20121118,1910
20121119,1910
20121120,1920
20121121,1920
20121122,1920
20121123,1920
20121124,1940
20121125,1940
20121127,1940
20121128,1940
20121129,1940
20121130,1940
20121202,1940
20121203,1940
20121204,1970
20121205,1970
20121206,1970
20121207,1970
20121208,1970
20121209,1970
20121210,1970
20121211,1980
20121212,1980
20121213,1980
20121214,1980
20121215,1980
20121217,1980
20121218,1980
20121219,1980
20121220,2000
20121221,2000
20121222,2000
20121223,2000
20121224,2000
20121225,2000
20121226,2000
20121227,2000
20121228,2000
20121229,2000
20121230,2000
20121231,2000
20130101,2000
20130102,2000
20130103,2000
20130104,2010
20130105,2010
20130106,2050
20130107,2050
20130108,2050
20130109,2050
20130110,2050
20130111,2050
20130112,2050
20130114,2050
20130114,2050
20130115,2060
20130116,2060
20130117,2060
20130118,2060
20130119,2060
20130120,2060
20130121,2060
20130122,2060
20130123,2060
20130124,2060
20130125,2060
20130126,2080
20130127,2080
20130129,2080
20130130,2080
20130131,2080
20130131,2090
20130202,2090
20130203,2100
20130204,2100
20130205,2100
20130206,2100
20130207,2100
20130208,2100
20130209,2100
20130210,2110
20130211,2110
20130212,2110
20130213,2110
20130215,2130
20130216,2140
20130311,2200
20130314,2210
20130317,2210
20130318,2210
20130319,2210
20130319,2210
20130320,2210
20130321,2210
20130322,2210
20130323,2210
20130329,2210
20130406,2280
20130415,2290
20130420,2340
20130506,2430
20130516,2390
20130519,2390
20130525,2410
20130527,2410
20130603,2450
20130605,2480
20130614,2530
20130618,2550
20130623,2560
20130625,2580
20130702,2620
20130703,2620
20130704,2620
20130705,2620
20130706,2620
20130707,2620
20130709,2620
20130710,2620
20130712,2620
20130714,2630
20130715,2630
20130716,2630
20130717,2630
20130718,2630
20130719,2630
20130720,2630
20130726,2630
20130728,2640
20130730,2650
20130731,2650
20130803,2650
20130804,2650
20130808,2650
20130809,2660
20130810,2660
20130811,2660
20130813,2660
20130817,2660
20130818,2660
20130821,2660
20130825,2660
20130827,2660
20130828,2660
20130829,2660
20130830,2660
20130831,2660
20130901,2660
20130903,2660
20130905,2660
20130906,2660
20130907,2660
20130909,2660
20130911,2660
20130911,2660
20130913,2660
20130913,2660
20130914,2670
20130916,2680
20130920,2690
20130921,2690
20130922,2690
20130923,2690
20130924,2710
20130926,2710
20130927,2710
