Date,Value
20121030,2010
20121031,2010
20121101,1990
20121102,1990
20121103,1990
20121104,1990
20121105,1990
20121106,1990
20121107,1990
20121108,1990
20121109,1990
20121110,1990
20121111,1990
20121112,2000
20121113,2000
20121114,2010
20121115,2020
20121116,2020
20121117,2020
20121118,2020
20121119,2020
20121120,2040
20121121,2040
20121122,2040
20121123,2040
20121124,2040
20121125,2040
20121127,2050
20121128,2050
20121129,2060
20121130,2060
20121202,2050
20121203,2050
20121204,2060
20121205,2060
20121206,2060
20121207,2060
20121208,2070
20121209,2070
20121210,2070
20121211,2080
20121212,2120
20121213,2130
20121214,2130
20121215,2100
20121217,2090
20121218,2090
20121219,2070
20121220,2080
20121221,2080
20121222,2080
20121223,2090
20121224,2090
20121225,2100
20121226,2100
20121227,2100
20121228,2110
20121229,2110
20121230,2110
20121231,2110
20130101,2110
20130102,2110
20130103,2110
20130104,2120
20130105,2160
20130106,2150
20130107,2170
20130108,2170
20130109,2180
20130110,2190
20130111,2170
20130112,2170
20130114,2170
20130114,2170
20130115,2200
20130116,2200
20130117,2200
20130118,2200
20130119,2200
20130120,2170
20130121,2180
20130122,2180
20130123,2170
20130124,2170
20130125,2180
20130126,2170
20130127,2170
20130129,2190
20130130,2190
20130131,2190
20130131,2200
20130202,2200
20130203,2200
20130204,2190
20130205,2190
20130206,2190
20130207,2190
20130208,2200
20130209,2210
20130210,2220
20130211,2220
20130212,2210
20130213,2230
20130215,2230
20130216,2240
20130217,2240
20130218,2240
20130219,2240
20130219,2250
20130221,2250
20130222,2260
20130223,2260
20130224,2260
20130225,2250
20130226,2250
20130226,2250
20130228,2240
20130301,2240
20130302,2250
20130302,2250
20130304,2250
20130305,2260
20130306,2260
20130307,2240
20130308,2230
20130308,2240
20130310,2240
20130314,2320
20130317,2300
20130318,2300
20130319,2310
20130319,2310
20130320,2310
20130321,2310
20130322,2310
20130323,2300
20130324,2300
20130325,2300
20130327,2350
20130328,2360
20130329,2380
20130330,2410
20130331,2430
20130401,2430
20130403,2450
20130404,2420
20130404,2430
20130405,21200
20130406,2420
20130407,21200
20130409,2420
20130410,2430
20130411,2470
20130412,2470
20130412,2480
20130414,2480
20130414,2480
20130415,2510
20130415,2510
20130416,2510
20130417,2570
20130418,2490
20130419,2490
20130420,22200
20130421,2540
20130422,2520
20130423,2520
20130424,2540
20130425,2550
20130426,2570
20130427,2570
20130428,2570
20130429,2600
20130430,2630
20130502,2640
20130503,2650
20130504,2650
20130505,2660
20130506,2670
20130507,2630
20130508,2620
20130509,2620
20130510,2620
20130511,2650
20130512,2630
20130513,2630
20130514,2640
20130515,2610
20130516,2610
20130517,2620
20130518,2620
20130519,2620
20130520,2620
20130521,2630
20130522,30
20130524,2610
20130525,2600
20130526,2600
20130527,2610
20130528,2630
20130529,2620
20130530,2620
20130531,2620
20130601,2670
20130602,2670
20130603,2670
20130604,2710
20130605,2660
20130606,2660
20130607,2690
20130608,2680
20130609,2670
20130610,2670
20130611,2670
20130612,2670
20130613,2670
20130614,2690
20130615,2720
20130616,2720
20130617,2780
20130618,2800
20130619,2770
20130620,2720
20130621,2720
20130622,2720
20130623,2660
20130624,2650
20130625,2640
20130626,2640
20130627,2620
20130628,2630
20130629,2610
20130630,2630
20130701,2610
20130702,2620
20130703,2620
20130704,2640
20130705,2640
20130706,2640
20130707,2630
20130708,2660
20130709,2690
20130710,2680
20130711,2680
20130712,2700
20130713,2670
20130714,2670
20130715,2660
20130716,2660
20130717,2690
20130718,2690
20130719,2720
20130720,2670
20130721,2670
20130722,2670
20130723,2670
20130724,2650
20130725,2660
20130726,2650
20130727,2640
20130728,2630
20130729,2630
20130730,2630
20130731,2630
20130803,2620
20130804,2620
20130805,2610
20130806,2610
20130808,2610
20130809,2600
20130810,2600
20130811,2610
20130812,2620
20130813,2630
20130814,2640
20130815,2650
20130816,2640
20130817,2640
20130818,2630
20130819,2630
20130820,2640
20130821,2660
20130822,2640
20130824,2670
20130825,2670
20130826,2670
20130827,2680
20130828,2670
20130829,2670
20130830,2670
20130831,2660
20130901,2670
20130903,2670
20130904,2670
20130905,2670
20130906,2660
20130907,2670
20130909,2680
20130909,2680
20130911,2690
20130911,2710
20130913,2720
20130913,2720
20130915,2730
20130916,2730
20130917,2720
20130918,2720
20130919,2720
20130920,2780
20130921,2790
20130922,2780
20130923,2800
20130924,2810
20130925,2810
20130926,2820
20130927,2820
20130928,2820
20130929,2840
20130930,2770
20131002,2860
20131003,2840
20131004,2890
20131005,2860
20131006,2880
20131007,2890
20131008,2890
20131009,2890
20131010,2900
20131011,2910
20131012,2920
20131013,2970
20131014,2950
20131015,2960
20131016,2990
20131017,3000
20131018,3040
20131019,2970
20131020,3000
20131021,3000
20131022,3020
20131023,3030
20131024,3040
20131025,3040
20131026,3080
20131027,3040
20131028,3100
20131029,3070
20131030,3090
20131031,3090
20131101,3080
20131102,3110
20131103,3080
20131104,3090
20131105,3070
20131106,3070
20131107,3080
20131108,3080
20131109,3070
20131110,3070
20131111,3090
20131112,3090
20131113,3080
20131114,3120
20131116,3070
20131117,3070
20131118,3060
20131119,3020
20131120,3270
20131121,3070
20131122,3110
20131123,3070
20131124,3080
20131125,3100
20131126,3130
20131127,3120
20131128,3140
20131129,3140
20131130,3140
20131202,3140
20131203,3140
20131204,3160
20131205,3190
20131206,3180
20131207,3180
20131208,3190
20131209,3190
20131210,3200
20131211,3210
20131212,3220
20131213,3230
20131214,3230
20131215,3250
20131216,3260
20131217,3240
20131218,3230
20131219,3230
20131220,3240
20131221,3270
20131222,3260
20131223,3240
20131224,3260
20131225,3260
20131226,3260
20131227,3250
20131228,3260
20131229,3260
20131230,3260
20131231,3260
20140101,3260
20140102,3270
20140103,3250
20140104,3270
20140105,3270
20140106,3240
20140107,3270
20140108,3270
20140109,3270
20140110,3270
20140111,3280
20140112,3280
20140113,3280
20140114,3290
20140115,3280
20140116,3300
20140117,3300
20140118,3300
20140119,3300
20140120,3300
20140121,3300
20140122,3300
20140123,3300
20140124,3330
20140125,3310
20140126,3310
20140127,3310
20140128,3350
20140129,3370
20140130,3370
20140131,3400
20140201,3410
20140202,3410
20140203,3430
20140204,3430
20140205,3440
20140206,3440
20140207,3450
20140208,3440
20140209,3440
20140210,3470
20140211,3490
20140212,3500
20140213,3510
20140214,3500
20140215,3520
20140216,3520
20140217,3530
20140218,3590
20140220,3610
20140221,3610
20140222,3580
20140223,3630
20140224,3630
20140225,3680
20140226,3650
20140227,3650
20140228,3640
20140301,3650
20140302,3660
20140303,3700
20140304,3700
20140306,3710
20140307,3710
20140308,3730
20140309,3730
20140310,3730
20140311,3710
20140312,3770
20140313,3740
20140314,3770
20140315,3770
20140316,3780
20140317,3750
20140318,3750
20140319,3740
20140320,3750
20140321,3750
20140322,3790
20140323,3750
20140324,3740
20140325,3760
20140326,3750
20140327,3750
20140328,3750
20140329,3750
20140330,3760
20140331,3790
20140401,3790
20140402,3800
20140403,3810
20140404,3810
20140405,3800
20140406,3800
20140407,3790
20140408,3780
20140409,3780
20140410,3780
20140411,3780
20140412,3780
20140413,3780
20140414,3780
20140415,3770
20140416,3760
20140417,3770
20140418,3760
20140419,3780
20140421,3770
20140422,3770
20140423,3780
20140424,3770
20140425,3770
20140426,3770
20140427,3770
20140428,3780
20140429,3780
20140430,3770
20140501,3790
20140502,3810
20140503,3800
20140504,3770
20140505,3750
20140506,3770
20140507,3780
20140510,3750
20140511,3750
20140512,3760
20140513,3780
20140514,3780
20140515,3780
20140516,3780
20140517,3810
20140519,3820
20140520,3850
20140521,3840
20140522,3820
20140523,3820
20140525,3830
20140526,3850
20140527,3850
20140528,3860
20140529,3860
20140530,3860
20140531,3870
20140603,3860
20140604,3890
20140605,3870
20140606,3910
20140607,3920
20140609,3910
20140610,3910
20140611,3930
20140612,3940
20140613,3950
20140614,3930
20140616,3940
20140617,3950
20140618,3940
20140619,3940
20140620,3920
20140621,3920
20140622,3910
20140623,3930
20140624,3940
20140625,3930
20140626,3940
20140627,3880
20140628,3870
20140629,3880
20140630,3870
20140702,3900
20140703,3910
20140704,3910
20140705,3900
20140706,3910
20140707,3910
20140708,3910
20140709,3920
20140710,3920
20140711,3920
20140712,3910
20140714,3920
20140715,3910
20140717,3910
20140718,3920
20140719,3920
20140720,3920
20140721,3900
20140722,3910
20140723,3900
20140724,3910
20140725,3900
20140726,3900
20140728,3890
20140729,3900
20140730,3910
20140731,3920
20140801,3910
20140802,3910
20140803,3910
20140804,3920
20140805,3900
20140806,3880
20140807,3880
20140808,3880
20140809,3890
20140810,3900
20140811,3900
20140812,3900
20140813,3890
20140814,3900
20140815,3910
20140816,3890
20140817,3900
20140818,3900
20140819,3900
20140820,3900
20140821,3910
20140822,3900
20140823,3900
20140824,3900
20140825,3920
20140826,3860
20140827,3820
20140828,3820
20140830,3700
20140831,3690
20140901,3710
20140902,2770
20140903,2770
20140904,2680
20140905,2990
20140906,3090
20140907,3110
20140908,3660
20140909,3710
20140910,3680
20140911,3700
20140912,3740
20140914,3750
20140915,3690
20140919,3770
20140920,3730
20140922,3760
20141010,3780
20141011,3760
20141013,3770
20141013,3770
20141018,3790
20141024,3810
20141025,3790
20141025,3790
20141026,3810
20141028,3810
20141029,3820
20141031,3820
20141106,3870
20141106,3860
20141107,3870
20141109,3870
20141110,3880
20141111,3880
20141117,3930
20141117,3920
20141119,3940
20141120,3950
20150818,2860
20150906,2970
20150918,3590
20151021,3660
20151024,3690
20151025,3680
20151120,3780
20160704,-
20161026,-
20170303,-
20180621,-
20180910,-
20181004,-
20190103,-
20190318,-
20190828,-
20200524,-
20200725,-
20200924,-
