Date,Value
20121030,3190
20121031,3190
20121101,3170
20121102,3160
20121103,3160
20121104,3160
20121105,3160
20121106,3150
20121107,3160
20121108,3160
20121109,3170
20121110,3170
20121111,3170
20121112,3160
20121113,3160
20121114,3190
20121115,3190
20121116,3190
20121117,3190
20121118,3190
20121119,3190
20121120,3210
20121121,3210
20121122,3220
20121123,3220
20121124,3220
20121125,3240
20121127,3260
20121128,3260
20121129,3230
20121130,3230
20121202,3250
20121203,3250
20121204,3290
20121205,3340
20121206,3340
20121207,3340
20121208,3360
20121209,3360
20121210,3360
20121211,3490
20121212,3580
20121213,3600
20121214,3600
20121215,3610
20121217,3660
20121218,3660
20121219,3660
20121220,3660
20121221,3660
20121222,3660
20121223,3660
20121224,3660
20121225,3650
20121226,3650
20121227,3600
20121228,3600
20121229,3600
20121230,3600
20121231,3600
20130101,3600
20130102,3600
20130103,3600
20130104,3600
20130105,3600
20130106,3620
20130107,3620
20130108,3620
20130109,3620
20130110,3620
20130111,3620
20130112,3620
20130114,3620
20130114,3620
20130115,3650
20130116,3670
20130117,3660
20130118,3670
20130119,3670
20130120,3660
20130121,3660
20130122,3660
20130123,3660
20130124,3660
20130125,3670
20130126,3670
20130127,3670
20130129,3690
20130130,3690
20130131,3690
20130131,3700
20130202,3690
20130203,3690
20130204,3690
20130205,3700
20130206,3700
20130207,3700
20130208,3710
20130209,3710
20130210,3720
20130211,3720
20130212,3720
20130213,3750
20130215,3770
20130216,3790
20130217,3790
20130218,3800
20130219,3800
20130219,3800
20130221,3820
20130222,3830
20130223,3830
20130224,3850
20130225,3850
20130226,3850
20130226,3830
20130228,3820
20130301,3830
20130302,3830
20130302,3850
20130304,3850
20130305,3870
20130306,3870
20130307,3850
20130308,3850
20130308,3860
20130310,3860
20130314,3880
20130317,3870
20130318,3870
20130319,3890
20130319,3900
20130320,3870
20130321,3870
20130322,3880
20130323,3880
20130324,3880
20130325,3890
20130327,3930
20130328,3950
20130329,3980
20130330,3980
20130331,3980
20130401,3980
20130403,3980
20130404,3970
20130404,3990
20130405,3970
20130406,3970
20130407,3970
20130409,3970
20130410,3990
20130411,4020
20130412,4030
20130412,4040
20130414,4040
20130414,4040
20130415,4090
20130415,4090
20130416,4090
20130417,4180
20130418,4120
20130419,4120
20130420,4120
20130421,4110
20130422,4110
20130423,4110
20130424,4130
20130425,4130
20130426,4160
20130427,4160
20130428,4140
20130429,4140
20130430,4200
20130502,4220
20130503,4220
20130504,4220
20130505,4240
20130506,4260
20130507,4250
20130508,4260
20130509,4240
20130510,4240
20130511,4290
20130512,4290
20130513,4290
20130514,4290
20130515,4300
20130516,4290
20130517,4290
20130518,4320
20130519,4320
20130520,4310
20130521,4330
20130522,4310
20130524,4310
20130525,4310
20130526,4300
20130527,4310
20130528,4310
20130529,4310
20130530,4320
20130531,4330
20130601,4320
20130602,4340
20130603,4340
20130604,4410
20130605,4340
20130606,4340
20130607,4360
20130608,4360
20130609,4360
20130610,4360
20130611,4360
20130612,4400
20130613,4360
20130614,4380
20130615,4410
20130616,4420
20130617,4480
20130618,4500
20130619,4480
20130620,4410
20130621,4410
20130622,4350
20130623,4340
20130624,4340
20130625,4330
20130626,4340
20130627,4340
20130628,4300
20130629,4340
20130630,4340
20130701,4300
20130702,4300
20130703,4310
20130704,4330
20130705,4330
20130706,4340
20130707,4340
20130708,4370
20130709,4400
20130710,4400
20130711,4400
20130712,4430
20130713,4390
20130714,4390
20130715,4390
20130716,4390
20130717,4410
20130718,4420
20130719,4450
20130720,4430
20130721,4430
20130722,4430
20130723,4400
20130724,4400
20130725,4400
20130726,4380
20130727,4380
20130728,4380
20130729,4390
20130730,4360
20130731,4360
20130803,4360
20130804,4360
20130805,4360
20130806,4330
20130808,4310
20130809,4310
20130810,4310
20130811,4340
20130812,4340
20130813,4340
20130814,4360
20130815,4340
20130816,4340
20130817,4340
20130818,4320
20130819,4320
20130820,4320
20130821,4340
20130822,4340
20130824,4310
20130825,4310
20130826,4290
20130827,4290
20130828,4210
20130829,4210
20130830,4210
20130831,4160
20130901,4160
20130903,4160
20130904,4160
20130905,4160
20130906,4170
20130907,4170
20130909,4170
20130909,4160
20130911,4160
20130911,4160
20130913,4160
20130913,4160
20130915,4170
20130916,4170
20130917,4150
20130918,4150
20130919,4150
20130920,4170
20130921,4170
20130922,4170
20130923,4120
20130924,4120
20130925,4070
20130926,4070
20130927,4070
20130928,3890
20130929,3890
20130930,3780
20131002,3760
20131003,3760
20131004,3780
20131005,3780
20131006,3780
20131007,3770
20131008,3770
20131009,3770
20131010,3770
20131011,3770
20131012,3770
20131013,3820
20131014,3820
20131015,3790
20131016,3800
20131017,3810
20131018,3810
20131019,3810
20131020,3810
20131021,3840
20131022,3840
20131023,3860
20131024,3860
20131025,3860
20131026,3860
20131027,3860
20131028,3880
20131029,3880
20131030,3870
20131031,3870
20131101,3860
20131102,3860
20131103,3860
20131104,3860
20131105,3860
20131106,3880
20131107,3880
20131108,3880
20131109,3880
20131110,3870
20131111,3910
20131112,3910
20131113,3910
20131114,3930
20131116,3920
20131117,3920
20131118,3920
20131119,3880
20131120,3870
20131121,3870
20131122,3870
20131123,3830
20131124,3830
20131125,3830
20131126,3830
20131127,3820
20131128,3840
20131129,3830
20131130,3840
20131202,3830
20131203,3850
20131204,3870
20131205,3880
20131206,3890
20131207,3880
20131208,3860
20131209,3870
20131210,3890
20131211,3890
20131212,3900
20131213,3890
20131214,3880
20131215,3880
20131216,3880
20131217,3880
20131218,3870
20131219,3870
20131220,3870
20131221,3910
20131222,3910
20131223,3910
20131224,3890
20131225,3880
20131226,3890
20131227,3890
20131228,3890
20131229,3880
20131230,3890
20131231,3880
20140101,3880
20140102,3870
20140103,3870
20140104,3900
20140105,3870
20140106,3830
20140107,3850
20140108,3850
20140109,3850
20140110,3850
20140111,3860
20140112,3840
20140113,3830
20140114,3830
20140115,3830
20140116,3840
20140117,3820
20140118,3820
20140119,3820
20140120,3810
20140121,3820
20140122,3820
20140123,3820
20140124,3840
20140125,3830
20140126,3830
20140127,3830
20140128,3840
20140129,3850
20140130,3840
20140131,3840
20140201,3850
20140202,3840
20140203,3850
20140204,3830
20140205,3830
20140206,3850
20140207,3850
20140208,3850
20140209,3870
20140210,3870
20140211,3860
20140212,3860
20140213,3840
20140214,3840
20140215,3840
20140216,3830
20140217,3840
20140218,3840
20140220,3860
20140221,3860
20140222,3860
20140223,3820
20140224,3820
20140225,3830
20140226,3830
20140227,3830
20140228,3820
20140301,3850
20140302,3850
20140303,3820
20140304,3810
20140306,3830
20140307,3830
20140308,3830
20140309,3820
20140310,3820
20140311,3820
20140312,3840
20140313,3830
20140314,3820
20140315,3820
20140316,3770
20140317,3770
20140318,3770
20140319,3770
20140320,3770
20140321,3770
20140322,3800
20140323,3800
20140324,3800
20140325,3840
20140326,3840
20140327,3840
20140328,3830
20140329,3830
20140330,3840
20140331,3870
20140401,3870
20140402,3870
20140403,3870
20140404,3870
20140405,3840
20140406,3840
20140407,3840
20140408,3830
20140409,3830
20140410,3830
20140411,3830
20140412,3830
20140413,3840
20140414,3840
20140415,3820
20140416,3820
20140417,3830
20140418,3830
20140419,3830
20140421,3840
20140422,3840
20140423,3840
20140424,3840
20140425,3850
20140426,3850
20140427,3850
20140428,3870
20140429,3870
20140430,3870
20140501,3900
20140502,3900
20140503,3900
20140504,3900
20140505,3900
20140506,9090
20140507,9100
20140510,3940
20140511,3950
20140512,3950
20140513,3960
20140514,3960
20140515,8770
20140516,3960
20140517,3960
20140519,3950
20140520,3950
20140521,3990
20140522,3980
20140523,63300
20140525,4000
20140526,4000
20140527,4000
20140528,4020
20140529,4020
20140530,4020
20140531,70300
20140603,64600
20140604,4030
20140605,64600
20140606,64600
20140607,4030
20140609,4030
20140610,4030
20140611,4030
20140612,4040
20140613,9560
20140614,4030
20140616,4030
20140617,4030
20140618,4020
20140619,4020
20140620,4040
20140621,4050
