Date,Value
20121030,4586
20121031,4586
20121101,4467
20121102,4992
20121103,5048
20121104,5048
20121105,5048
20121106,4645
20121107,4647
20121108,4647
20121109,4647
20121110,4647
20121111,4657
20121112,4444
20121113,4290
20121114,4444
20121115,4444
20121116,4350
20121117,4350
20121118,4350
20121119,4350
20121120,4350
20121121,4309
20121122,4309
20121123,4309
20121124,4575
20121125,4575
20121127,4575
20121128,4576
20121129,4576
20121130,4680
20121202,4680
20121203,4680
20121204,4708
20121205,4708
20121206,4708
20121207,4828
20121208,4828
20121209,4828
20121210,4828
20121211,4825
20121212,4358
20121213,4596
20121214,4596
20121215,4672
20121217,4672
20121218,4593
20121219,4444
20121220,4672
20121221,4672
20121223,4608
20121224,4608
20121225,4608
20121226,4802
20121227,4802
20121228,4802
20121229,4754
20121230,4754
20121231,4754
20130101,4754
20130102,4754
20130103,4754
20130104,4754
20130105,4754
20130106,4676
20130107,4676
20130108,4676
20130109,4676
20130110,4676
20130111,4801
20130112,4801
20130114,4801
20130114,4801
20130115,4785
20130116,4798
20130117,4798
20130118,4798
20130119,4747
20130120,4747
20130121,4747
20130122,4747
20130123,4747
20130124,4747
20130125,4525
20130126,4868
20130127,4868
20130129,4868
20130130,4868
20130131,4868
20130131,4868
20130202,4868
20130203,4868
20130204,4868
20130205,4868
20130206,4731
20130207,4731
20130208,4731
20130209,4871
20130210,4886
20130211,4886
20130212,4885
20130213,4851
20130215,4851
20130216,4630
20130217,4631
20130218,4631
20130219,4631
20130219,4631
20130221,4674
20130222,4674
20130223,4674
20130224,4674
20130225,4674
20130226,4674
20130227,4195
20130228,4766
20130301,4766
20130302,4766
20130302,4766
20130304,4766
20130305,4766
20130306,4905
20130307,4905
20130308,4872
20130308,4872
20130310,4872
20130311,4819
20130314,4819
20130317,4812
20130318,4818
20130319,4766
20130319,4766
20130320,4766
20130321,4766
20130322,4709
20130323,4709
20130324,4709
20130325,4709
20130327,4709
20130328,4709
20130329,4709
20130330,4892
20130331,4892
20130401,4881
20130403,4892
20130404,4962
20130404,4962
20130405,4957
20130406,4958
20130407,4962
20130409,4962
20130410,5621
20130411,6736
20130412,6736
20130412,7529
20130414,5326
20130414,5590
20130415,5590
20130415,5590
20130416,5322
20130417,5322
20130418,5576
20130419,5576
20130420,5576
20130421,5576
20130422,5322
20130423,5322
20130424,5576
20130425,5576
20130426,5099
20130427,4837
20130428,4837
20130429,4767
20130430,4767
20130502,4837
20130503,4837
20130504,4837
20130505,4777
20130506,4837
20130507,4837
20130508,4837
20130509,4837
20130510,4837
20130511,4837
20130512,5718
20130513,5718
20130514,5703
20130515,5510
20130516,5510
20130517,5518
20130518,5518
20130519,5518
20130520,5518
20130521,5126
20130522,5126
20130524,3956
20130525,3956
20130526,3956
20130527,3956
20130528,3956
20130529,3956
20130530,3956
20130531,3956
20130601,3956
20130602,3956
20130603,3956
20130604,3701
20130605,3701
20130606,3521
20130607,3521
20130608,3701
20130609,3701
20130610,3701
20130611,4868
20130612,4868
20130613,4868
20130614,4968
20130615,4968
20130616,4968
20130617,4968
20130618,4968
20130619,4968
20130620,5054
20130621,5054
20130622,5054
20130623,5054
20130624,5054
20130625,5054
20130626,5058
20130627,5058
20130628,5059
20130629,5059
20130630,5137
20130701,5137
20130702,5137
20130703,5131
20130704,5131
20130705,5672
20130706,5672
20130707,5672
20130708,5672
20130709,5629
20130710,5629
20130711,4980
20130712,4737
20130713,4737
20130714,4737
20130715,4980
20130716,4980
20130717,4980
20130718,4980
20130719,4980
20130720,4980
20130721,4980
20130722,4980
20130723,4980
20130724,4971
20130725,5063
20130726,5063
20130727,5063
20130728,5063
20130729,5063
20130730,5063
20130731,5063
20130803,5413
20130804,5413
20130805,5413
20130806,5034
20130808,5034
20130808,5034
20130809,5034
20130810,5073
20130811,5073
20130812,5073
20130813,5073
20130814,5055
20130815,5055
20130816,5055
20130817,5055
20130818,4928
20130819,4928
20130820,4928
20130821,5020
20130822,5020
20130824,5026
20130825,5026
20130826,5026
20130827,5016
20130828,5016
20130829,5016
20130830,5016
20130831,5016
20130901,5016
20130904,5016
20130905,5016
20130906,5008
20130907,5008
20130909,5008
20130909,5008
20130911,5008
20130911,5008
20130913,-
20130913,-
20130914,5005
20130915,5005
20130916,5005
20130917,5005
20130918,5005
20130919,5003
20130920,5023
20130921,5023
20130922,5023
20130923,5023
20130924,5023
20130925,5033
20130926,5029
20130927,5033
20130928,5033
20130929,5033
20130930,5033
20131002,5038
20131003,5038
20131004,5038
20131005,5038
20131006,5038
20131007,5038
20131008,5038
20131009,4989
20131010,4989
20131011,4989
20131012,4936
20131013,4936
20131014,4933
20131015,4863
20131016,4936
20131017,4936
20131018,5068
20131019,5068
20131020,5068
20131021,5068
20131022,5068
20131023,5068
20131024,5068
20131025,5068
20131026,5059
20131027,5059
20131028,5059
20131029,5059
20131030,5067
20131031,5067
20131101,5067
20131102,5074
20131103,5074
20131104,5074
20131105,5074
20131106,5077
20131107,5036
20131108,5036
20131109,5040
20131110,5040
20131111,5040
20131112,5040
20131113,5036
20131114,5017
20131116,5059
20131117,5059
20131118,5059
20131119,5059
20131120,5059
20131121,5088
20131122,5089
20131123,5089
20131124,5089
20131125,5033
20131126,5089
20131127,5089
20131128,5089
20131129,5005
20131130,5005
20131202,5005
20131203,5005
20131204,5145
20131205,5145
20131206,5145
20131207,5146
20131208,5148
20131210,5133
20131211,5148
20131212,5049
20131213,5049
20131214,5049
20131215,5049
20131216,5049
20131217,5049
20131218,5049
20131219,5049
20131220,5049
20131221,4962
20131222,4962
20131223,4961
20131224,4961
20131225,4961
20131226,5604
20131227,5604
20131228,5604
20131229,5604
20131230,5485
20131231,5485
20140101,5485
20140102,5485
20140103,5485
20140104,5485
20140105,5485
20140106,5485
20140107,5485
20140108,5485
20140109,5922
20140110,5922
20140111,5922
20140112,5922
20140113,5922
20140114,5922
20140115,5922
20140116,5922
20140117,5922
20140118,5919
20140119,5919
20140120,5919
20140121,5919
20140122,5919
20140123,5919
20140124,5919
20140125,5919
20140126,5660
20140127,5919
20140128,6192
20140129,6192
20140130,6192
20140131,6191
20140201,6257
20140202,6256
20140203,6257
20140204,6257
20140205,6115
20140206,6115
20140207,6115
20140208,6115
20140209,6287
20140210,6287
20140211,6287
20140212,6287
20140213,6585
20140214,6589
20140215,6589
20140216,6589
20140217,6589
20140218,6468
20140220,6468
20140221,6468
20140222,6468
20140223,6669
20140224,6669
20140225,6669
20140226,6856
20140227,6856
20140228,6856
20140301,6856
20140302,6856
20140303,6856
20140304,6756
20140306,6756
20140307,6756
20140308,6795
20140309,6795
20140310,6795
20140311,6795
20140312,6797
20140313,6797
20140314,6797
20140315,6797
20140316,6797
20140317,6797
20140318,6902
20140319,6902
20140320,6902
20140321,6902
20140322,6902
20140323,6598
20140324,6598
20140325,6544
20140326,6598
20140327,6598
20140328,6598
20140329,6598
20140330,6598
20140331,6598
20140401,6598
20140402,6033
20140403,6033
20140404,6033
20140405,6033
20140406,6033
20140407,6033
20140408,6033
20140409,6791
20140410,6791
20140411,6791
20140412,6791
20140413,6791
20140414,6791
20140415,6791
20140416,6393
20140417,6393
20140418,6393
20140419,6393
20140421,6393
20140422,6314
20140423,6314
20140424,6096
