Date,Value
20140914,1672
20140915,1689
20140916,1716
20140922,2180
20140924,2368
20140925,2429
20140926,2509
20140929,2606
20141003,3066
20141004,3387
20141007,4286
20141008,4633
20141009,4872
20141010,5327
20141011,5365
20141012,5400
20141013,5415
20141014,5521
20141015,5818
20141016,6164
20141017,6319
20141018,6436
20141020,6897
20141023,7191
20141026,5478
20141028,5488
20141108,5393
20141109,5495
20141110,5500
20141113,5561
20141115,5681
20141121,5915
20141122,5866
20141123,5877
20141124,5738
20141125,5728
20141126,5720
20141128,5642
20141201,5552
20141205,5280
20141208,5240
20141209,5205
20141211,5230
20141212,5228
20141213,5205
20141214,5185
20141215,5127
20141216,5042
20141220,4940
20141223,4866
20141224,4740
20141225,4720
20141226,4705
20141227,4654
20141228,4621
20141229,4589
20141230,4561
20141231,4544
20150101,4518
20150102,4472
20150104,4425
20150106,4419
20150108,4220
20150110,4218
20150111,4212
20150112,4154
20150113,4143
20150114,4138
20150115,4117
20150116,4113
20150117,4105
20150118,4113
20150119,4119
20150120,4117
20150121,4097
20150122,4103
20150123,4098
20150125,3984
20150127,3966
20150128,3965
20150129,3954
20150131,3930
20150201,3882
20150202,3895
20150205,3916
20150206,3897
20150207,3879
20150208,3876
20150210,3854
20150211,3812
20150212,3814
20150215,3762
20150217,3733
20150218,3738
20150221,3703
20150226,3481
20150227,3444
20150302,3286
20150305,3248
20150306,3203
20150307,3198
20150308,3148
20150311,3081
20150312,3086
20150314,1854
20150316,1827
20150319,1830
20150320,1831
20150321,1824
20150322,1829
20150323,1840
20150325,1850
20150326,1849
20150328,1866
20150329,1872
20150401,1906
20150402,1922
20150403,1934
20150404,1942
20150405,1947
20150406,1961
20150407,1970
20150409,1990
20150413,2007
20150415,2008
20150416,2010
20150421,2068
20150425,2065
20150429,2076
20150430,2073
20150502,2082
20150503,2081
20150505,2087
20150506,2095
20150507,2102
20150513,2144
20150515,2149
20150516,2145
20150522,2289
20150523,2295
20150527,2301
20150528,2303
20150529,2306
20150530,2317
20150601,2329
20150604,2327
20150606,2319
20150607,2316
20150611,2322
20150612,2324
20150613,2330
20150616,2309
20150728,2262
