Date,Value
20130914,2
20130916,2
20130916,2
20130917,2
20130918,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130928,2
20130929,2
20131005,2
20131006,2
20131008,2
20131009,2
20131013,2
20131015,2
20131017,2
20131018,2
20131025,2
20131026,2
20131027,2
20131030,2
20131101,2
20131102,2
20131103,2
20131105,2
20131105,2
20131107,2
20131108,2
20131109,2
20131110,2
20131112,2
20131112,2
20131113,2
20131117,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131125,2
20131126,2
20131127,2
20131128,2
20131202,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131210,2
20131211,2
20131213,2
20131214,2
20131217,2
20131220,2
20131221,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131229,2
20140101,2
20140102,2
20140103,2
20140110,2
20140114,2
20140115,2
20140118,2
20140125,2
20140131,2
20140201,2
20140205,2
20140208,2
20140209,2
20140212,1
20140214,1
20140216,1
20140221,1
20140223,1
20140225,1
20140226,1
20140228,1
20140302,1
20140306,1
20140313,1
20140314,1
20140315,1
20140316,1
20140318,1
20140320,1
20140322,1
20140323,1
20140324,1
20140325,1
20140327,1
20140328,1
20140329,1
20140330,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140423,1
20140429,1
20140430,1
20140501,1
20140502,1
20140504,1
20140504,1
20140505,1
20140507,1
20140511,1
20140512,1
20140513,1
20140515,1
20140516,1
20140517,1
20140520,1
20140520,1
20140522,1
20140529,1
20140601,1
20140603,1
20140605,1
20140608,1
20140611,1
20140615,1
20140615,1
20140628,1
20140719,1
20140719,1
20140820,1
20140823,1
20140825,1
20140825,1
20140906,1
20140908,1
20140912,1
20140914,1
20140916,1
20140920,1
20140921,1
20141002,1
20141010,1
20141013,1
20141014,1
20141017,1
20141026,1
20141027,1
20141101,1
20141106,1
20141107,1
20141108,1
20141109,1
20141111,1
20141112,1
20141113,1
20141114,1
20141115,1
20141116,1
20141118,1
20141119,1
20141120,1
20141121,1
20141122,1
20141123,1
20141124,1
20141125,1
20141129,1
20141130,1
20141201,1
20141202,1
20141203,1
20141206,1
20141207,1
20141208,1
20141209,1
20141210,1
20141211,1
20141213,1
20141214,1
20141215,1
20141216,1
20141217,1
20141218,1
20141219,1
20141220,1
20141221,1
20141222,1
20141223,1
20141224,1
20141226,1
20141229,1
20141230,1
20141231,1
20150101,1
20150119,1
20150120,1
20150121,1
20150122,1
20150126,1
20150128,1
20150129,1
20150202,1
20150205,1
20150206,1
20150207,1
20150208,1
20150210,1
20150212,1
20150217,1
20150218,1
20150221,1
20150222,1
20150223,1
20150225,1
20150302,1
20150303,1
20150304,1
20150305,1
20150306,1
20150307,1
20150308,1
20150313,1
20150314,1
20150315,1
20150316,1
20150322,1
20150323,1
20150324,1
20150325,1
20150327,1
20150328,1
20150401,1
20150402,1
20150403,1
20150405,1
20150406,1
20150407,1
20150408,1
20150409,1
20150411,1
20150412,1
20150413,1
20150414,1
20150415,1
20150416,1
20150417,1
20150419,1
20150423,1
20150424,1
20150426,1
20150427,1
20150428,1
20150429,1
20150430,1
20150501,1
20150502,1
20150503,1
20150507,1
20150508,1
20150509,1
20150510,1
20150513,1
20150522,1
20150524,1
20150525,1
20150526,1
20150527,1
20150528,1
20150529,1
20150530,1
20150601,1
20150602,1
20150603,1
20150604,1
20150605,1
20150606,1
20150607,1
20150608,1
20150609,1
