Date,Value
20130914,2498
20130914,-
20130916,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131003,-
20131004,-
20131004,-
20131005,-
20131006,-
20131008,-
20131009,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131101,-
20131102,-
20131103,-
20131105,-
20131105,-
20131107,-
20131107,-
20131108,-
20131109,-
20131110,-
20131112,-
20131112,-
20131113,-
20131117,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,-
20131214,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140217,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140425,-
20140429,-
20140430,-
20140501,-
20140502,-
20140504,-
20140504,-
20140505,-
20140912,0
20140913,0
20140914,0
20140915,0
20140916,0
20140917,0
20140919,0
20140920,0
20141031,3489
20141101,3489
20141105,3489
20141106,3489
20141107,6304
20141108,6304
20141109,6304
20141110,6304
20141111,6304
20141112,6304
20141113,6304
20141114,6304
20141115,6304
20141116,6304
20141117,6304
20141118,6304
20141119,6304
20141120,6304
20141121,6304
20141122,6370
20141123,6370
20141124,6370
20141125,6370
20141126,6370
20141127,6370
20141128,6370
20141129,6370
20141130,6370
20141201,6370
20141203,6370
20141204,6370
20141205,6370
20141206,6370
20141207,6684
20141208,6684
20141210,6683
20141211,6683
20141212,6683
20141213,6683
20141214,6683
20141215,6683
20141216,6683
20141217,6683
20141218,5818
20141219,5818
20141220,5818
20141221,5818
20141222,5818
20141223,5818
20141224,5818
20141225,5848
20141226,5848
20141227,5848
20141228,5848
20141229,5848
20141230,5848
20141231,5848
20150101,5848
20150102,6195
20150104,6195
20150106,6195
20150107,6195
20150108,6195
20150110,5901
20150111,5901
20150112,5901
20150113,5901
20150114,5901
20150115,5901
20150116,5901
20150117,5565
20150118,5565
20150119,5565
20150120,5565
20150121,5565
20150122,5565
20150123,5565
20150125,6765
20150126,6765
20150127,6765
20150128,6765
20150129,6765
20150130,6765
20150131,6765
20150201,6662
20150202,6662
20150204,6662
20150205,6662
20150206,6662
20150207,6662
20150208,8376
20150209,8376
20150210,8376
20150211,8376
20150212,8376
20150213,8376
20150214,8376
20150215,8376
20150216,7936
20150217,7936
20150218,7936
20150219,7936
20150220,7936
20150221,7936
20150222,7936
20150223,9025
20150225,9025
20150225,9025
20150226,9025
20150227,9025
20150228,9025
20150301,9025
20150302,9025
20150303,7500
20150304,7500
20150305,7500
20150306,7500
20150307,7500
20150308,7500
20150309,7500
20150310,7500
20150311,9142
20150312,9142
20150313,9142
20150314,9142
20150315,9142
20150316,9142
20150318,9142
20150319,9871
20150320,9871
20150321,9871
20150322,9871
20150323,9871
20150324,9871
20150325,9871
20150326,9871
20150327,10762
20150328,10762
20150329,10762
20150331,10762
20150401,10762
20150401,10762
20150402,10762
20150403,10762
20150404,10762
20150405,10762
20150406,10762
20150407,10762
20150408,10762
20150409,10762
20150412,11587
20150413,11587
20150414,11587
20150415,11587
20150416,11587
20150417,11587
20150418,11587
20150419,11587
20150421,11587
20150422,11587
20150423,11587
20150424,11587
20150425,11587
20150426,13792
20150427,13792
20150428,13792
20150429,13792
20150430,13792
20150501,13792
20150502,13792
20150503,13792
20150504,13792
20150505,13792
20150506,13792
20150507,13792
20150508,13792
20150509,13792
20150510,5726
20150511,5726
20150512,5726
20150513,5726
20150514,5726
20150515,5726
20150516,5726
20150517,5726
20150522,5726
20150523,5726
20150524,5726
20150525,5726
20150526,5726
20150527,5726
20150528,5726
20150529,5726
20150530,5726
20150531,5726
20150601,5726
20150602,5726
20150603,5726
20150604,5726
20150605,5726
20150606,5726
20150607,5726
20150608,5726
20150609,5726
20150610,5726
20150611,5726
20150612,5726
20150613,5726
20150614,5726
20150615,5726
20150616,5726
20150617,5726
20150618,5726
20150619,5726
20150620,5726
20150621,5726
20150622,5726
20150623,5726
20150624,5726
20150625,5726
20150626,5726
20150627,5726
20150628,5726
20150629,5726
20150630,5726
20150701,5726
20150702,5726
20150703,5726
20150704,5726
20150705,5726
20150706,5726
20150707,5726
20150708,5726
20150709,5726
20150710,5726
20150711,5726
20150712,5726
20150713,5726
20150714,5726
20150715,5726
20150716,5726
20150717,5726
20150718,5726
20150719,5726
20150720,5726
20150721,5726
20150722,5726
20150723,5726
20150725,5726
20150726,5726
20150727,5726
20150728,5726
20150729,5726
20150730,5726
20150731,5726
20150801,5726
20150802,5726
20150803,5726
20150811,5726
20150812,5726
20150813,5726
20150815,5726
20150816,5726
20150817,5726
20150818,5726
20150819,5726
20150820,5726
20150821,5726
20150822,5726
20150825,5726
20150826,5726
20150827,5726
20150828,5726
20150829,5726
20150830,5726
20150901,5726
20150902,5726
20150903,5726
20150904,5726
20150905,5726
20150906,5726
20150907,5726
20150908,5726
20150909,5726
20150910,5726
20150911,5726
20150912,5726
20150913,5726
