Date,Value
20130914,337
20130914,337
20130916,337
20130916,337
20130917,338
20130918,345
20130919,345
20130920,350
20130921,350
20130922,349
20130923,364
20130924,365
20130925,369
20130926,369
20130927,369
20130928,382
20130929,382
20130930,378
20131003,376
20131004,376
20131004,389
20131005,389
20131006,393
20131008,389
20131009,393
20131009,393
20131010,397
20131011,408
20131012,408
20131013,408
20131014,414
20131015,416
20131016,417
20131017,420
20131018,421
20131019,418
20131020,429
20131021,429
20131022,429
20131023,439
20131024,436
20131025,443
20131026,450
20131027,449
20131028,438
20131029,439
20131030,439
20131101,450
20131102,449
20131103,434
20131105,434
20131105,431
20131107,436
20131107,427
20131108,427
20131109,427
20131110,436
20131112,436
20131112,444
20131113,444
20131117,480
20131117,481
20131118,481
20131119,480
20131120,493
20131121,491
20131122,491
20131123,507
20131124,509
20131125,528
20131126,529
20131127,525
20131128,525
20131129,522
20131130,526
20131202,541
20131203,541
20131204,549
20131205,550
20131206,554
20131207,555
20131208,552
20131209,537
20131210,550
20131211,532
20131213,547
20131214,547
20131215,539
20131217,548
20131218,534
20131220,557
20131221,557
20131223,568
20131224,568
20131225,543
20131226,562
20131227,555
20131228,557
20131229,557
20131230,573
20131231,582
20140101,567
20140102,563
20140103,570
20140104,569
20140105,554
20140106,560
20140107,547
20140108,548
20140109,544
20140110,544
20140111,544
20140112,543
20140113,545
20140114,549
20140115,546
20140116,550
20140117,536
20140118,535
20140119,533
20140120,528
20140121,535
20140122,534
20140123,535
20140124,529
20140125,533
20140126,531
20140127,532
20140128,532
20140129,529
20140130,537
20140131,544
20140201,547
20140202,542
20140203,538
20140204,538
20140205,537
20140206,533
20140207,530
20140208,530
20140209,523
20140211,516
20140212,516
20140213,502
20140214,514
20140216,514
20140217,512
20140217,512
20140218,512
20140220,510
20140221,510
20140222,510
20140223,508
20140224,508
20140225,508
20140226,505
20140227,508
20140228,516
20140301,517
20140302,530
20140304,515
20140306,523
20140307,523
20140308,531
20140309,537
20140310,541
20140311,532
20140312,542
20140313,530
20140314,535
20140315,535
20140316,535
20140317,515
20140318,514
20140319,520
20140320,508
20140321,508
20140322,513
20140323,512
20140324,512
20140325,512
20140326,513
20140327,513
20140328,510
20140329,510
20140330,511
20140401,548
20140402,555
20140403,555
20140404,555
20140405,552
20140406,552
20140407,552
20140408,550
20140409,550
20140410,512
20140411,513
20140412,511
20140413,516
20140414,518
20140416,527
20140417,526
20140418,519
20140419,513
20140421,517
20140422,511
20140423,513
20140424,508
20140425,508
20140429,505
20140430,509
20140501,511
20140502,511
20140504,528
20140504,528
20140505,528
20140507,534
20140508,534
20140511,537
20140512,537
20140513,539
20140515,550
20140516,550
20140517,551
20140520,544
20140520,544
20140521,554
20140522,553
20140526,554
20140529,555
20140601,31100
20140603,555
20140605,550
20140608,547
20140611,512
20140613,511
20140615,511
20140617,509
20140620,513
20140624,508
20140624,508
20140628,505
20140712,469
20140712,463
20140719,479
20140719,479
20140729,471
20140808,489
20140810,490
20140820,468
20140823,448
20140824,446
20140825,446
20140825,453
20140826,51000
20140831,465
20140904,54200
20140905,460
20140906,465
20140908,54600
20140908,55000
20140909,55000
20140910,55100
20140912,449
20140913,444
20140914,447
20140915,456
20140916,446
20140917,452
20140919,446
20140920,445
20140921,57300
20140922,57200
20140924,454
20140925,57400
20140926,57500
20140927,57400
20140928,58300
20140929,58300
20141002,58500
20141003,61000
20141004,58500
20141006,59100
20141007,62000
20141008,59600
20141009,451
20141010,62400
20141011,3090
20141012,60000
20141013,60000
20141014,60000
20141015,3130
20141016,62700
20141017,450
20141018,449
20141019,450
20141020,456
20141021,60500
20141023,60700
20141024,3230
20141025,461
20141026,458
20141027,458
20141028,63900
20141029,3260
20141030,63800
20141031,3250
20141101,63800
20141105,64000
20141106,64100
20141107,64100
20141108,64100
20141109,64100
20141110,64100
20141111,3220
20141112,64200
20141113,64200
20141114,3160
20141115,64100
20141116,64100
20141117,3130
20141118,64000
20141119,3100
20141120,64000
20141130,3060
20141201,3010
20141202,2920
20141203,2920
20141204,2930
20141205,2940
20141206,2950
20141207,2950
20141208,2950
20141209,2940
20141210,2940
20141211,2930
20141212,2920
20141213,2930
20141214,2950
20141215,65000
20141216,2940
20141217,2970
20141218,65000
20141219,2910
20141220,2840
20141221,64800
20141222,64900
20141223,2760
20141224,64800
20141225,64800
20141226,64800
20141227,64900
20141228,64900
20141229,64900
20141230,2730
20141231,2740
20150101,64800
20150102,2750
20150104,64800
20150106,2800
20150107,2810
20150108,64800
20150110,64800
20150111,2820
20150112,2790
20150113,64700
20150114,64600
20150115,64600
20150116,64100
20150117,2780
20150118,64600
20150119,2790
20150120,64500
20150121,64500
20150122,64500
20150123,64500
20150125,64500
20150126,64500
20150127,64500
20150128,64600
20150129,64600
20150130,65000
20150131,64900
20150201,65200
20150202,67900
20150204,2860
20150205,2850
20150206,2800
20150207,2820
20150208,2820
20150209,2840
20150210,73300
20150211,2650
20150212,73200
20150213,2610
20150214,2620
20150215,74500
20150216,75300
20150217,2630
20150218,75600
20150219,2630
20150220,2640
20150221,76100
20150222,76000
20150223,75900
20150225,2600
20150225,75600
20150226,75500
20150227,75500
20150228,75400
20150301,75400
20150302,2670
20150303,75300
20150304,75400
20150305,75400
20150306,75500
20150307,75700
20150308,76100
20150309,2770
20150310,76900
20150311,77600
20150312,78100
20150313,78400
20150314,78800
20150315,79100
20150316,2800
20150318,2880
20150319,79700
20150320,80000
20150321,80000
20150322,80000
20150323,79800
20150324,2910
20150325,79600
20150326,79500
20150327,79500
20150328,79600
20150329,79900
20150331,81300
20150401,3060
20150401,81300
20150402,81500
20150403,81500
20150404,81200
20150405,81200
20150406,81200
20150407,80700
20150408,80700
20150409,80700
20150411,3000
20150412,2970
20150413,79600
20150414,2940
20150415,2920
20150416,79100
20150417,2910
20150418,2910
20150419,78700
20150421,78200
20150422,78000
20150423,77900
20150424,77800
20150425,77200
20150426,76900
20150427,76900
20150428,76700
20150429,76400
20150430,76200
20150501,75800
20150502,2340
20150503,2340
20150504,2340
20150505,74500
20150506,74500
20150507,2360
20150508,74400
20150509,2340
20150510,2330
20150511,2320
20150512,2270
20150513,2280
20150514,2300
20150515,69400
20150516,2340
20150517,2370
20150518,2360
20150522,2480
20150523,2490
20150524,2500
20150525,2510
20150526,2480
20150527,2450
20150528,2410
20150529,2410
20150530,2410
20150531,2420
20150601,2430
20150602,2420
20150603,2420
20150604,2410
20150605,2430
20150606,2420
20150607,2390
20150608,2360
20150609,2370
20150610,2370
20150611,2390
20150612,58300
20150613,56000
20150614,56000
20150615,55700
20150616,52700
20150617,48400
20150618,48400
20150619,46800
20150620,46400
20150621,46400
20150622,44300
20150623,43000
20150624,42300
20150625,41800
20150626,41100
20150627,40000
20150628,40000
20150629,38200
20150630,37900
20150701,37700
20150702,37600
20150703,37600
20150704,2330
20150705,37500
20150706,37500
20150707,37700
20150708,38000
20150709,38000
20150710,2310
20150711,2300
20150712,2290
20150713,2280
20150714,37300
20150715,37300
20150716,37400
20150717,37500
20150718,37400
20150719,37400
20150720,37200
20150721,37100
20150722,2040
20150725,36000
20150726,36000
20150727,35800
20150728,35500
20150729,35200
20150730,34900
20150731,34600
20150801,33900
20150802,33900
20150803,33700
20150811,31000
20150812,30800
20150813,30400
20150815,30200
20150816,30100
20150817,30000
20150818,30000
20150819,30200
20150820,30300
20150821,30300
20150822,30200
20150825,29900
20150826,29700
20150827,29600
20150828,29400
20150829,29200
20150830,29100
20150901,29000
20150902,29000
20150903,28900
20150904,28800
20150905,28700
20150906,28400
20150907,28300
20150908,28300
20150909,27900
20150910,27700
20150911,27400
20150912,27300
20150913,27100
20150914,26900
20150916,26700
20150917,26700
20150918,26700
20150919,26600
20150920,26600
20150921,26700
20150922,26700
20150924,26800
20150926,26700
20150927,26700
20150929,26600
20150930,26400
20151001,26300
20151002,26300
20151003,26200
20151004,26200
20151007,26000
20151008,26000
20151009,25800
20151010,25700
20151011,25700
20151012,25400
20151013,25400
20151014,25200
20151015,25200
20151016,25100
20151017,25100
20151018,24900
20151019,24800
20151020,24700
20151021,24700
20151023,24600
20151024,24400
20151025,24400
20151027,24300
20151028,24300
20151028,24300
20151030,24200
20151031,24200
20151102,23900
20151130,21700
20160112,17500
20160218,17900
20160225,17400
20160304,17100
20160306,17000
20160310,17000
20160311,16900
20160312,16900
20160313,16900
20160314,16800
20160316,16800
20160318,16800
20160319,16800
20160322,16700
20160323,16700
20160325,16700
20160327,16700
20160328,16700
20160401,16700
20160402,16600
20160404,16500
20160406,16500
20160408,16500
20160919,7130
20161218,10500
20170109,9840
20170122,9820
20170210,9970
20170212,10100
20170303,10300
20170304,10300
20170311,10400
20170312,10400
20170416,10600
20170627,8980
20170718,4090
20170719,4090
20170720,4100
20170721,4110
20170723,4120
20170728,4140
20170728,4140
20170728,4140
20171015,4600
20171105,4130
20171106,4020
20171117,4620
20171126,4750
20171210,5010
20180302,4800
20180315,4910
20180315,4910
20180316,4930
20180318,4940
20180319,4940
20180320,4910
20180321,4920
20180322,4910
20180323,4940
20180324,4970
20180325,4970
20180326,4960
20180327,5020
20180328,5030
20180329,5040
20180330,5040
20180331,5060
20180401,5100
20180402,5140
20180403,5160
20180404,5160
20180405,5160
20180406,5160
20180407,5160
20180408,5180
20180409,5180
20180410,5200
20180411,5210
20180412,5290
20180413,5770
20180414,5690
20180415,5670
20180418,6170
20180419,6440
20180421,6780
20180422,6790
20180424,6820
20180425,6800
20180426,6720
20180427,6680
