Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130915,1.764
20130915,1.764
20130915,1.764
20130915,1.759
20130915,1.759
20130915,1.759
20130916,1.721
20130916,1.721
20130916,1.721
20130916,1.725
20130916,1.723
20130916,2.226
20130917,2.226
20130917,2.226
20130917,2.225
20130917,2.225
20130918,2.23
20130918,2.23
20130918,2.23
20130918,2.23
20130918,2.23
20130918,2.23
20130918,2.23
20130919,2.219
20130919,2.219
20130919,2.219
20130919,2.219
20130919,2.215
20130920,2.296
20130920,2.296
20130920,2.296
20130920,2.296
20130920,2.296
20130920,2.159
20130920,2.159
20130921,2.156
20130921,2.156
20130921,2.156
20130921,2.156
20130921,2.156
20130921,2.161
20130922,2.161
20130922,2.161
20130922,2.177
20130922,2.177
20130923,2.174
20130923,2.174
20130923,2.174
20130923,2.158
20130923,2.159
20130924,2.159
20130924,2.159
20130924,2.159
20130924,2.159
20130924,2.16
20130924,2.162
20130925,2.162
20130925,2.162
20130925,2.158
20130925,2.158
20130925,2.112
20130926,2.112
20130926,2.112
20130926,2.112
20130926,2.112
20130926,2.112
20130927,2.112
20130927,2.112
20130927,2.112
20130927,2.114
20130927,2.114
20130928,2.114
20130928,2.114
20130928,2.115
20130928,2.116
20130928,2.116
20130929,2.116
20130929,2.116
20130929,2.131
20130929,2.131
20130929,2.13
20130930,2.13
20130930,2.13
20130930,2.119
20130930,2.12
20130930,2.119
20131001,2.119
20131001,2.119
20131001,2.119
20131001,2.119
20131001,2.119
20131002,2.119
20131002,2.119
20131002,2.141
20131002,2.141
20131003,2.152
20131003,2.152
20131003,2.152
20131003,2.152
20131003,2.152
20131004,2.12
20131004,2.119
20131004,2.119
20131004,2.12
20131004,2.105
20131004,2.107
20131005,2.107
20131005,2.107
20131005,2.107
20131005,2.107
20131005,2.106
20131006,2.106
20131006,2.106
20131006,2.11
20131006,2.11
20131006,2.112
20131007,2.112
20131007,2.112
20131007,2.108
20131007,2.108
20131008,2.109
20131008,2.109
20131008,2.109
20131008,2.109
20131008,2.109
20131009,2.109
20131009,2.109
20131009,2.109
20131009,2.107
20131009,2.106
20131009,2.106
20131010,2.106
20131010,2.106
20131010,2.111
20131010,2.111
20131010,2.124
20131010,2.113
20131011,2.113
20131011,2.113
20131011,2.112
20131011,2.102
20131011,2.103
20131012,2.103
20131012,2.103
20131012,2.102
20131012,2.103
20131012,2.136
20131013,2.136
20131013,2.136
20131013,2.136
20131013,2.138
20131013,2.138
20131014,2.138
20131014,2.138
20131014,2.134
20131014,2.134
20131014,2.104
20131015,2.104
20131015,2.104
20131015,2.104
20131015,2.107
20131015,2.107
20131016,2.107
20131016,2.107
20131016,2.107
20131016,2.106
20131016,2.107
20131017,2.107
20131017,2.107
20131017,2.111
20131017,2.111
20131018,2.133
20131018,2.133
20131018,2.133
20131018,2.125
20131018,2.127
20131018,2.127
20131019,2.127
20131019,2.127
20131019,2.102
20131019,2.1
20131019,2.1
20131020,2.1
20131020,2.1
20131020,2.1
20131020,2.089
20131020,2.089
20131021,2.089
20131021,2.089
20131021,2.092
20131021,2.093
20131021,2.093
20131022,2.093
20131022,2.093
20131022,2.093
20131022,2.09
20131022,2.088
20131023,2.088
20131023,2.088
20131023,2.089
20131023,2.089
20131023,2.09
20131024,2.09
20131024,2.09
20131024,2.088
20131024,2.088
20131024,2.088
20131025,2.088
20131025,2.088
20131025,2.084
20131025,2.083
20131025,2.099
20131026,2.099
20131026,2.099
20131026,2.102
20131026,2.103
20131026,2.101
20131027,2.101
20131027,2.101
20131027,2.102
20131027,2.101
20131027,2.132
20131028,2.132
20131028,2.132
20131028,2.132
20131028,2.13
20131028,2.13
20131029,2.13
20131029,2.13
20131029,2.13
20131029,2.164
20131029,2.167
20131029,2.144
20131030,2.144
20131030,2.144
20131030,2.137
20131030,2.106
20131030,2.106
20131031,2.106
20131031,2.106
20131031,2.107
20131031,2.107
20131101,2.105
20131101,2.105
20131101,2.105
20131101,2.106
20131101,2.11
20131102,2.11
20131102,2.11
20131102,2.11
20131102,2.131
20131102,2.131
20131103,2.131
20131103,2.131
20131103,2.132
20131103,2.102
20131103,2.103
20131104,2.103
20131104,2.103
20131104,2.105
20131104,2.105
20131105,2.105
20131105,2.105
20131105,2.105
20131105,2.11
20131105,2.11
20131106,2.11
20131106,2.109
20131106,2.109
20131106,2.107
20131106,2.107
20131107,2.107
20131107,2.096
20131107,2.096
20131107,2.091
20131107,2.091
20131108,2.098
20131108,2.104
20131108,2.104
20131108,2.117
20131108,2.117
20131109,2.116
20131109,2.114
20131109,2.114
20131109,2.114
20131109,2.113
20131110,2.114
20131110,2.114
20131110,2.114
20131110,2.108
20131110,2.108
20131111,2.112
20131111,2.112
20131111,2.112
20131111,2.112
20131111,2.111
20131112,2.109
20131112,2.108
20131112,2.108
20131112,2.114
20131112,2.114
20131113,2.114
20131113,2.113
20131113,2.113
20131113,2.107
20131113,2.107
20131114,2.107
20131114,2.106
20131114,2.106
20131114,2.098
20131114,2.098
20131115,2.098
20131115,2.098
20131115,2.098
20131115,2.098
20131116,2.098
20131116,2.098
20131116,2.101
20131116,2.101
20131117,2.101
20131117,2.23
20131117,2.229
20131117,2.227
20131117,2.227
20131118,2.26
20131118,2.26
20131118,2.26
20131118,2.26
20131118,2.26
20131119,2.226
20131119,2.226
20131119,2.226
20131119,2.227
20131119,2.227
20131120,2.228
20131120,2.228
20131120,2.228
20131120,2.228
20131120,2.229
20131120,2.229
20131121,2.229
20131121,2.229
20131121,2.218
20131121,2.247
20131121,2.247
20131122,2.247
20131122,2.247
20131122,2.248
20131122,2.25
20131122,2.25
20131123,2.25
20131123,2.25
20131123,2.28
20131123,2.216
20131123,2.216
20131124,2.216
20131124,2.216
20131124,2.216
20131124,2.216
20131124,2.216
20131125,2.216
20131125,2.216
20131125,2.216
20131125,2.215
20131125,2.215
20131126,2.215
20131126,2.215
20131126,2.215
20131126,2.214
20131126,2.214
20131127,2.214
20131127,2.214
20131127,2.215
20131127,2.215
20131127,2.215
20131128,2.215
20131128,2.215
20131128,2.214
20131128,2.215
20131128,2.215
20131129,2.215
20131129,2.215
20131129,2.23
20131129,2.259
20131129,2.259
20131130,2.259
20131130,2.259
20131130,2.288
20131130,2.289
20131130,2.289
20131201,2.289
20131201,2.289
20131201,2.289
20131201,2.289
20131201,2.289
20131202,2.289
20131202,2.289
20131202,2.258
20131202,2.227
20131202,2.227
20131203,2.227
20131203,2.227
20131203,2.227
20131203,2.228
20131204,2.228
20131204,2.228
20131204,2.228
20131204,2.227
20131204,2.237
20131204,2.237
20131205,2.237
20131205,2.237
20131205,2.237
20131205,2.237
20131205,2.231
20131206,2.231
20131206,2.231
20131206,2.232
20131206,2.231
20131206,2.231
20131207,2.231
20131207,2.231
20131207,2.22
20131207,2.221
20131207,2.221
20131207,2.221
20131208,2.221
20131208,2.221
20131208,2.222
20131208,2.222
20131209,2.218
20131209,2.218
20131209,2.218
20131209,2.218
20131209,2.218
20131209,2.218
20131210,2.218
20131210,2.218
20131210,2.222
20131210,2.221
20131210,2.221
20131211,2.221
20131211,2.221
20131211,2.218
20131211,2.219
20131211,2.219
20131212,2.219
20131212,2.219
20131212,2.218
20131212,2.218
20131213,2.218
20131213,2.218
20131213,2.215
20131213,2.212
20131213,2.212
20131214,2.212
20131214,2.212
20131214,2.212
20131214,2.215
20131214,2.215
20131215,2.215
20131215,2.215
20131215,2.215
20131215,2.214
20131216,2.213
20131216,2.213
20131216,2.213
20131216,2.213
20131216,2.213
20131217,2.213
20131217,2.213
20131217,2.213
20131217,2.211
20131217,2.211
20131218,2.211
20131218,2.211
20131218,2.214
20131218,2.215
20131218,2.215
20131219,2.215
20131219,2.215
20131219,2.214
20131219,2.214
20131220,2.214
20131220,2.214
20131220,2.206
20131220,2.207
20131220,2.207
20131221,2.207
20131221,2.207
20131221,2.226
20131221,2.224
20131221,2.224
20131222,2.224
20131222,2.224
20131222,2.224
20131222,2.224
20131223,2.224
20131223,2.224
20131223,2.225
20131223,2.218
20131223,2.218
20131224,2.218
20131224,2.218
20131224,2.218
20131224,2.218
20131224,2.217
20131225,2.217
20131225,2.217
20131225,2.217
20131225,2.216
20131225,2.215
20131226,2.215
20131226,2.215
20131226,2.196
20131226,2.197
20131226,2.197
20131227,2.197
20131227,2.197
20131227,2.197
20131227,2.192
20131227,2.192
20131228,2.192
20131228,2.192
20131228,2.192
20131228,2.191
20131228,2.191
20131229,2.191
20131229,2.191
20131229,2.191
20131229,2.189
20131229,2.189
20131230,2.189
20131230,2.189
20131230,2.184
20131230,2.183
20131230,2.183
20131231,2.183
20131231,2.183
20131231,2.184
20131231,2.184
20131231,2.184
20140101,2.184
20140101,2.184
20140101,2.184
20140101,2.186
20140101,2.186
20140102,2.186
20140102,2.186
20140102,2.187
20140102,2.186
20140102,2.185
20140103,2.185
20140103,2.185
20140103,2.185
20140103,2.192
20140103,2.192
20140104,2.192
20140104,2.192
20140104,2.193
20140104,2.192
20140104,2.192
20140105,2.192
20140105,2.192
20140105,2.192
20140105,2.186
20140105,2.185
20140106,2.185
20140106,2.185
20140106,2.185
20140106,2.183
20140106,2.183
20140107,2.183
20140107,2.183
20140107,2.183
20140107,2.182
20140107,2.182
20140108,2.182
20140108,2.182
20140108,2.182
20140108,2.179
20140108,2.179
20140109,2.179
20140109,2.179
20140109,2.175
20140109,2.173
20140109,2.172
20140110,2.172
20140110,2.172
20140110,2.172
20140110,2.173
20140110,2.174
20140111,2.174
20140111,2.174
20140111,2.174
20140111,2.175
20140111,2.174
20140112,2.174
20140112,2.174
20140112,2.174
20140112,2.175
20140112,2.176
20140113,2.176
20140113,2.176
20140113,2.176
20140113,2.177
20140113,2.178
20140114,2.178
20140114,2.178
20140114,2.178
20140114,2.178
20140114,2.178
20140115,2.178
20140115,2.178
20140115,2.178
20140115,2.178
20140115,2.178
20140116,2.178
20140116,2.178
20140116,2.178
20140116,2.178
20140116,2.178
20140117,2.178
20140117,2.178
20140117,2.178
20140117,2.178
20140117,2.178
20140118,2.178
20140118,2.178
20140118,2.196
20140118,2.195
20140118,2.195
20140119,2.195
20140119,2.195
20140119,2.189
20140119,2.188
20140119,2.188
20140120,2.188
20140120,2.188
20140120,2.188
20140120,2.189
20140120,2.189
20140121,2.189
20140121,2.189
20140121,2.189
20140121,2.189
20140121,2.189
20140122,2.189
20140122,2.189
20140122,2.189
20140122,2.187
20140122,2.187
20140123,2.187
20140123,2.187
20140123,2.187
20140123,2.188
20140123,2.188
20140124,2.188
20140124,2.188
20140124,2.213
20140124,2.259
20140124,2.255
20140125,2.255
20140125,2.255
20140125,2.229
20140125,2.227
20140125,2.226
20140126,2.226
20140126,2.226
20140126,2.226
20140126,2.216
20140126,2.216
20140127,2.216
20140127,2.216
20140127,2.217
20140127,2.216
20140127,2.216
20140128,2.216
20140128,2.216
20140128,2.211
20140128,2.211
20140128,2.211
20140129,2.211
20140129,2.211
20140129,2.206
20140129,2.206
20140129,2.206
20140130,2.206
20140130,2.206
20140130,2.206
20140130,2.207
20140130,2.207
20140131,2.207
20140131,2.207
20140131,2.208
20140131,2.21
20140131,2.21
20140201,2.21
20140201,2.21
20140201,2.22
20140201,2.222
20140201,2.222
20140202,2.222
20140202,2.222
20140202,2.222
20140202,2.24
20140202,2.24
20140203,2.24
20140203,2.24
20140203,2.24
20140203,2.239
20140203,2.242
20140204,2.242
20140204,2.242
20140204,2.241
20140204,2.242
20140204,2.242
20140205,2.242
20140205,2.242
20140205,2.244
20140205,2.243
20140205,2.242
20140206,2.242
20140206,2.242
20140206,2.242
20140206,2.24
20140206,2.239
20140207,2.239
20140207,2.239
20140207,2.239
20140207,2.237
20140207,2.237
20140208,2.237
20140208,2.237
20140208,2.237
20140208,2.234
20140208,2.234
20140209,2.234
20140209,2.234
20140209,2.226
20140209,2.228
20140209,2.228
20140210,2.228
20140210,2.228
20140210,2.228
20140210,2.228
20140211,2.228
20140211,2.228
20140211,2.222
20140211,2.221
20140211,2.224
20140212,2.224
20140212,2.224
20140212,2.224
20140212,2.222
20140212,2.222
20140213,2.222
20140213,2.222
20140213,2.22
20140213,2.22
20140213,2.219
20140214,2.219
20140214,2.219
20140214,2.219
20140214,2.217
20140214,2.217
20140215,2.217
20140215,2.217
20140215,2.217
20140215,2.217
20140216,2.217
20140216,2.219
20140216,2.219
20140216,2.219
20140216,2.219
20140217,2.217
20140217,2.217
20140217,2.217
20140217,2.217
20140217,2.22
20140217,2.22
20140218,2.22
20140218,2.22
20140218,2.218
20140218,2.217
20140218,2.216
20140219,2.216
20140219,2.216
20140219,2.216
20140220,2.216
20140220,2.216
20140220,2.216
20140220,2.213
20140220,2.212
20140221,2.212
20140221,2.212
20140221,2.212
20140221,2.216
20140221,2.216
20140222,2.216
20140222,2.216
20140222,2.216
20140222,2.216
20140222,2.216
20140223,2.216
20140223,2.216
20140223,2.22
20140223,2.217
20140223,2.217
20140224,2.217
20140224,2.217
20140224,2.214
20140224,2.216
20140224,2.216
20140225,2.216
20140225,2.216
20140225,2.216
20140225,2.239
20140225,2.239
20140226,2.239
20140226,2.239
20140226,2.239
20140226,2.241
20140226,2.241
20140227,2.241
20140227,2.241
20140227,2.241
20140227,2.241
20140227,2.241
20140228,2.241
20140228,2.241
20140228,2.241
20140228,2.239
20140228,2.239
20140301,2.239
20140301,2.239
20140301,2.239
20140301,2.239
20140301,2.239
20140302,2.239
20140302,2.239
20140302,2.239
20140302,2.241
20140302,2.241
20140303,2.241
20140303,2.241
20140303,2.243
20140304,2.243
20140304,2.243
20140304,2.244
20140304,2.244
20140304,2.244
20140305,2.244
20140305,2.244
20140305,2.244
20140306,2.244
20140306,2.244
20140306,2.243
20140306,2.255
20140307,2.255
20140307,2.255
20140307,2.255
20140307,2.255
20140307,2.255
20140307,2.258
20140308,2.258
20140308,2.258
20140308,2.269
20140308,2.268
20140308,2.268
20140309,2.268
20140309,2.268
20140309,2.268
20140309,2.267
20140309,2.267
20140310,2.267
20140310,2.267
20140310,2.267
20140310,2.266
20140310,2.266
20140311,2.266
20140311,2.266
20140311,2.266
20140311,2.268
20140311,2.268
20140312,2.268
20140312,2.268
20140312,2.268
20140312,2.266
20140312,2.253
20140313,2.253
