Date,Value
20130914,322
20130915,322
20130916,322
20130917,326
20130918,326
20130919,326
20130920,324
20130921,324
20130922,325
20130923,325
20130924,325
20130925,328
20130926,328
20130927,328
20130928,334
20130929,334
20130930,333
20131002,335
20131003,335
20131004,334
20131005,334
20131006,334
20131007,336
20131008,336
20131009,336
20131010,332
20131011,332
20131012,332
20131013,338
20131014,338
20131015,351
20131016,347
20131017,341
20131018,341
20131019,341
20131020,342
20131021,342
20131022,334
20131023,338
20131024,335
20131025,336
20131026,336
20131027,336
20131028,348
20131029,345
20131030,345
20131101,340
20131102,340
20131103,342
20131105,342
20131106,337
20131107,337
20131108,341
20131109,341
20131109,341
20131110,345
20131112,345
20131112,346
20131114,346
20131117,334
20131117,334
20131118,334
20131119,340
20131120,334
20131121,335
20131122,335
20131123,335
20131124,332
20131125,332
20131126,332
20131127,332
20131128,337
20131129,337
20131130,337
20131202,333
20131203,333
20131204,337
20131205,341
20131206,341
20131207,341
20131208,330
20131209,330
20131210,330
20131211,331
20131213,330
20131214,335
20131215,328
20131217,330
20131218,337
20131220,332
20131221,332
20131223,303
20131224,303
20131225,290
20131226,290
20131227,283
20131228,279
20131229,271
20131230,270
20131231,268
20140101,275
20140102,271
20140103,300
20140104,300
20140105,311
20140106,301
20140107,295
20140108,283
20140109,276
20140110,275
20140111,277
20140112,280
20140113,279
20140114,280
20140115,278
20140116,273
20140117,277
20140118,274
20140119,272
20140120,271
20140121,269
20140122,269
20140123,270
20140124,271
20140125,262
20140126,262
20140127,259
20140128,262
20140129,264
20140130,264
20140131,266
20140201,265
20140202,265
20140203,263
20140204,264
20140205,260
20140206,252
20140207,252
20140208,252
20140209,253
20140211,248
20140212,248
20140213,250
20140214,248
20140216,251
20140216,247
20140217,251
20140218,252
20140220,250
20140221,250
20140222,250
20140223,253
20140224,253
20140225,250
20140226,254
20140227,254
20140228,251
20140301,249
20140302,251
20140304,253
20140306,252
20140307,252
20140308,249
20140309,250
20140310,252
20140311,256
20140312,252
20140313,255
20140314,259
20140315,259
20140316,259
20140317,254
20140318,254
20140319,254
20140320,257
20140321,257
20140322,255
20140323,255
20140324,255
20140325,250
20140326,251
20140327,251
20140328,251
20140329,252
20140330,252
20140401,257
20140402,258
20140403,258
20140404,258
20140405,254
20140406,254
20140407,258
20140408,257
20140409,257
20140410,258
20140411,258
20140412,245
20140413,241
20140414,241
20140416,244
20140417,244
20140418,243
20140419,243
20140421,243
20140422,242
20140423,240
20140424,240
20140425,240
20140426,238
20140428,240
20140429,240
20140430,240
20140501,240
20140502,240
20140503,240
20140505,249
20140506,248
20140508,250
20140511,251
20140512,252
20140513,253
20140514,253
20140515,251
20140516,250
20140517,251
20140519,250
20140520,253
20140521,250
20140522,250
20140526,255
20140529,250
20140530,250
20140531,250
20140601,251
20140603,251
20140605,256
20140606,257
20140607,292
20140611,254
20140612,256
20140613,257
20140615,257
20140615,257
20140617,259
20140618,259
20140619,262
20140620,273
20140621,276
20140622,276
20140623,279
20140624,278
20140625,278
20140627,278
20140629,280
20140629,280
20140702,278
20140703,275
20140705,271
20140706,271
20140708,267
20140709,266
20140710,265
20140711,263
20140712,261
20140714,260
20140716,260
20140718,260
20140720,260
20140721,262
20140722,267
20140723,263
20140724,261
20140725,260
20140727,764
20140728,258
20140729,258
20140731,264
20140801,264
20140803,268
20140805,279
20140806,265
20140807,279
20140808,263
20140809,280
20140811,274
20140812,274
20140814,276
20140815,278
20140817,280
20140818,278
20140819,280
20140821,278
20140822,283
20140823,277
20140824,277
20140825,277
20140826,275
20140827,275
20140828,272
20140830,280
20140831,280
20140901,810
20140903,285
20140904,288
20140905,807
20140906,273
20140907,273
20140908,272
20140909,272
20140910,271
20140912,271
20140913,271
20140914,269
20140915,267
20140919,285
20140920,285
20141010,279
20141012,278
20141014,277
20141018,277
20141024,844
20141025,261
20141025,278
20141026,274
20141028,275
