Date,Value
20130912,-195
20130912,-195
20130913,-195
20130913,-195
20130913,-195
20130913,-195
20130913,-195
20130914,-289
20130914,-292
20130914,-292
20130914,-292
20130914,-292
20130914,-292
20130914,-292
20130914,-292
20130914,-292
20130914,-292
20130915,-182
20130915,-182
20130915,-182
20130915,-182
20130915,-182
20130915,-182
20130916,-180
20130916,-182
20130916,-182
20130916,-183
20130916,-183
20130916,-148
20130917,-148
20130917,-148
20130917,-148
20130917,-149
20130918,-152
20130918,-152
20130918,-152
20130918,-152
20130918,-152
20130918,-152
20130918,-153
20130919,-153
20130919,-153
20130919,-153
20130919,-153
20130919,-151
20130920,-157
20130920,-157
20130920,-157
20130920,-156
20130920,-156
20130920,-156
20130920,-157
20130921,-161
20130921,-167
20130921,-167
20130921,-166
20130921,-165
20130921,-165
20130922,-165
20130922,-165
20130922,-165
20130922,-165
20130923,-165
20130923,-165
20130923,-165
20130923,-166
20130923,-166
20130924,-166
20130924,-166
20130924,-166
20130924,-166
20130924,-166
20130924,-166
20130925,-166
20130925,-166
20130925,-166
20130925,-167
20130925,-168
20130926,-168
20130926,-168
20130926,-168
20130926,-169
20130926,-169
20130927,-169
20130927,-169
20130927,-169
20130927,-169
20130927,-169
20130928,-169
20130928,-169
20130928,-169
20130928,-169
20130928,-169
20130929,-169
20130929,-169
20130929,-169
20130929,-169
20130929,-169
20130930,-169
20130930,-169
20130930,-169
20130930,-168
20130930,-168
20131001,-168
20131001,-168
20131001,-168
20131001,-168
20131001,-168
20131002,-168
20131002,-168
20131002,-168
20131002,-169
20131003,-168
20131003,-168
20131003,-168
20131003,-168
20131003,-168
20131004,-169
20131004,-169
20131004,-169
20131004,-169
20131004,-170
20131004,-170
20131005,-170
20131005,-170
20131005,-170
20131005,-170
20131005,-170
20131006,-170
20131006,-170
20131006,-170
20131006,-170
20131006,-169
20131007,-169
20131007,-169
20131007,-169
20131007,-169
20131008,-170
20131008,-170
20131008,-170
20131008,-170
20131008,-170
20131009,-170
20131009,-170
20131009,-170
20131009,-170
20131009,-170
20131009,-170
20131010,-170
20131010,-170
20131010,-170
20131010,-170
20131010,-169
20131010,-170
20131011,-170
20131011,-170
20131011,-170
20131011,-169
20131011,-169
20131012,-169
20131012,-169
20131012,-169
20131012,-169
20131012,-168
20131013,-168
20131013,-168
20131013,-168
20131013,-169
20131013,-169
20131014,-169
20131014,-169
20131014,-169
20131014,-170
20131014,-169
20131015,-169
20131015,-169
20131015,-169
20131015,-169
20131015,-169
20131016,-169
20131016,-169
20131016,-169
20131016,-170
20131016,-170
20131017,-170
20131017,-170
20131017,-170
20131017,-169
20131018,-169
20131018,-169
20131018,-169
20131018,-168
20131018,-169
20131018,-169
20131019,-169
20131019,-169
20131019,-171
20131019,-170
20131019,-170
20131020,-170
20131020,-170
20131020,-170
20131020,-167
20131020,-168
20131021,-168
20131021,-168
20131021,-168
20131021,-168
20131021,-168
20131022,-168
20131022,-168
20131022,-168
20131022,-169
20131022,-168
20131023,-168
20131023,-168
20131023,-168
20131023,-168
20131023,-169
20131024,-169
20131024,-169
20131024,-169
20131024,-169
20131024,-169
20131025,-169
20131025,-169
20131025,-170
20131025,-170
20131025,-168
20131026,-168
20131026,-168
20131026,-168
20131026,-167
20131026,-167
20131027,-167
20131027,-167
20131027,-167
20131027,-168
20131027,-168
20131028,-168
20131028,-168
20131028,-168
20131028,-167
20131028,-167
20131029,-167
20131029,-167
20131029,-168
20131029,-168
20131029,-169
20131029,-169
20131030,-169
20131030,-169
20131030,-168
20131030,-169
20131030,-169
20131031,-169
20131031,-169
20131031,-169
20131031,-169
20131101,-169
20131101,-169
20131101,-169
20131101,-169
20131101,-169
20131102,-169
20131102,-169
20131102,-169
20131102,-169
20131102,-169
20131103,-169
20131103,-169
20131103,-169
20131103,-169
20131103,-169
20131104,-169
20131104,-169
20131104,-169
20131104,-169
20131105,-169
20131105,-169
20131105,-169
20131105,-169
20131105,-169
20131106,-169
20131106,-169
20131106,-169
20131106,-169
20131106,-169
20131107,-169
20131107,-170
20131107,-170
20131107,-170
20131107,-169
20131108,-169
20131108,-170
20131108,-170
20131108,-168
20131108,-168
20131109,-168
20131109,-168
20131109,-168
20131109,-168
20131109,-168
20131110,-168
20131110,-168
20131110,-168
20131110,-168
20131110,-168
20131111,-168
20131111,-169
20131111,-169
20131111,-169
20131111,-169
20131112,-169
20131112,-169
20131112,-169
20131112,-169
20131112,-169
20131113,-169
20131113,-170
20131113,-170
20131113,-170
20131113,-170
20131114,-170
20131114,-170
20131114,-170
20131114,-170
20131114,-170
20131115,-170
20131115,-170
20131115,-170
20131115,-170
20131116,-170
20131116,-170
20131116,-170
20131116,-170
20131117,-170
20131117,-160
20131117,-160
20131117,-160
20131117,-160
20131118,-161
20131118,-161
20131118,-161
20131118,-161
20131118,-160
20131119,-159
20131119,-159
20131119,-159
20131119,-159
20131119,-160
20131120,-160
20131120,-160
20131120,-160
20131120,-160
20131120,-160
20131120,-160
20131121,-160
20131121,-160
20131121,-158
20131121,-159
20131121,-159
20131122,-159
20131122,-159
20131122,-159
20131122,-158
20131122,-158
20131123,-158
20131123,-158
20131123,-158
20131123,-157
20131123,-157
20131124,-157
20131124,-157
20131124,-157
20131124,-158
20131124,-158
20131125,-158
20131125,-158
20131125,-158
20131125,-158
20131125,-158
20131126,-158
20131126,-158
20131126,-158
20131126,-158
20131126,-158
20131127,-158
20131127,-158
20131127,-158
20131127,-158
20131127,-158
20131128,-158
20131128,-158
20131128,-158
20131128,-157
20131128,-157
20131129,-157
20131129,-157
20131129,-159
20131129,-159
20131129,-159
20131130,-159
20131130,-159
20131130,-160
20131130,-160
20131130,-160
20131201,-160
20131201,-160
20131201,-160
20131201,-160
20131201,-160
20131202,-160
20131202,-160
20131202,-159
20131202,-159
20131202,-159
20131203,-159
20131203,-159
20131203,-159
20131203,-159
20131204,-159
20131204,-159
20131204,-159
20131204,-159
20131204,-159
20131204,-159
20131205,-159
20131205,-159
20131205,-159
20131205,-159
20131205,-160
20131206,-160
20131206,-160
20131206,-160
20131206,-159
20131206,-159
20131207,-159
20131207,-159
20131207,-159
20131207,-159
20131207,-159
20131207,-159
20131208,-159
20131208,-159
20131208,-159
20131208,-159
20131209,-159
20131209,-159
20131209,-159
20131209,-159
20131209,-159
20131209,-159
20131210,-159
20131210,-159
20131210,-159
20131210,-159
20131210,-159
20131211,-159
20131211,-159
20131211,-159
20131211,-159
20131211,-159
20131212,-159
20131212,-159
20131212,-159
20131212,-159
20131213,-159
20131213,-159
20131213,-159
20131213,-159
20131213,-159
20131214,-159
20131214,-159
20131214,-159
20131214,-159
20131214,-159
20131215,-159
20131215,-159
20131215,-159
20131215,-159
20131216,-159
20131216,-159
20131216,-159
20131216,-159
20131216,-159
20131217,-159
20131217,-159
