Date,Value
20140913,1989
20140915,2011
20141010,2068
20141012,2068
20141018,2071
20141026,2041
20141031,2049
20141117,2079
20141126,1875
20141129,1877
20141203,1700
20141205,1696
20141207,1561
20141214,1577
20141217,1571
20141219,1575
20141222,1577
20141223,1561
20141225,1596
20141228,1600
20141229,1610
20141230,1605
20141231,1613
20150102,1627
20150111,1525
20150112,1526
20150113,1533
20150114,1536
20150116,1538
20150117,1541
20150119,1545
20150122,1546
20150129,1561
20150205,1570
20150207,1568
20150209,1564
20150212,1571
20150217,1513
20150220,1505
20150222,1500
20150311,1511
20150328,1657
20150411,1786
20150425,1835
20150426,1842
20150504,1856
20150512,1853
20150514,1859
20150518,1877
20150527,1911
20150608,1955
20150609,1957
20150613,1973
