Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.547
20130914,1.546
20130914,1.546
20130914,1.546
20130914,1.55
20130914,1.55
20130914,1.55
20130914,1.659
20130914,1.659
20130914,1.658
20130915,1.658
20130915,1.658
20130915,1.658
20130915,1.652
20130915,1.652
20130915,1.652
20130916,2.656
20130916,2.656
20130916,2.656
20130916,2.663
20130916,2.657
20130916,2.657
20130917,2.657
20130917,2.657
20130917,2.65
20130917,2.65
20130918,2.67
20130918,2.67
20130918,2.67
20130918,2.67
20130918,2.67
20130918,2.67
20130918,2.671
20130919,2.668
20130919,2.668
20130919,2.668
20130919,2.668
20130919,2.668
20130920,2.878
20130920,2.878
20130920,2.878
20130920,2.878
20130920,2.878
20130920,2.663
20130920,2.663
20130921,2.662
20130921,2.662
20130921,2.662
20130921,2.66
20130921,2.66
20130921,2.62
20130922,2.62
20130922,2.62
20130922,2.62
20130922,2.621
20130923,2.618
20130923,2.618
20130923,2.618
20130923,2.618
20130923,2.674
20130924,2.674
20130924,2.674
20130924,2.674
20130924,2.674
20130924,2.674
20130924,2.68
20130925,2.68
20130925,2.68
20130925,2.679
20130925,2.679
20130925,2.683
20130926,2.683
20130926,2.683
20130926,2.683
20130926,2.683
20130926,2.679
20130927,2.679
20130927,2.679
20130927,2.679
20130927,2.687
20130927,2.687
20130928,2.687
20130928,2.687
20130928,2.687
20130928,2.689
20130928,2.689
20130929,2.689
20130929,2.689
20130929,2.689
20130929,2.689
20130929,2.692
20130930,2.692
20130930,2.692
20130930,2.697
20130930,2.697
20130930,2.707
20131001,2.707
20131001,2.707
20131001,2.707
20131001,2.707
20131001,2.707
20131002,2.707
20131002,2.707
20131002,2.705
20131002,2.705
20131003,2.716
20131003,2.716
20131003,2.716
20131003,2.716
20131003,2.716
20131004,2.732
20131004,2.73
20131004,2.73
20131004,2.728
20131004,2.724
20131004,2.757
20131005,2.757
20131005,2.757
20131005,2.758
20131005,2.754
20131005,2.754
20131006,2.754
20131006,2.754
20131006,2.754
20131006,2.754
20131006,2.758
20131007,2.758
20131007,2.758
20131007,2.758
20131007,2.758
20131008,2.758
20131008,2.76
20131008,2.76
20131008,2.76
20131008,2.76
20131009,2.758
20131009,2.758
20131009,2.758
20131009,2.757
20131009,2.757
20131009,2.759
20131010,2.759
20131010,2.759
20131010,2.767
20131010,2.767
20131010,2.769
20131010,2.766
20131011,2.766
20131011,2.766
20131011,2.759
20131011,2.756
20131011,2.757
20131012,2.757
20131012,2.757
20131012,2.758
20131012,2.728
20131012,2.809
20131013,2.809
20131013,2.809
20131013,2.81
20131013,2.81
20131013,2.81
20131014,2.81
20131014,2.81
20131014,2.809
20131014,2.86
20131014,2.774
20131015,2.774
20131015,2.774
20131015,2.774
20131015,2.775
20131015,2.85
20131016,2.85
20131016,2.85
20131016,2.85
20131016,2.85
20131016,2.855
20131017,2.855
20131017,2.855
20131017,2.855
20131017,2.855
20131018,2.881
20131018,2.881
20131018,2.881
20131018,2.879
20131018,2.932
20131018,2.932
20131019,2.932
20131019,2.932
20131019,2.927
20131019,2.925
20131019,2.925
20131020,2.925
20131020,2.925
20131020,2.924
20131020,2.845
20131020,2.845
20131021,2.845
20131021,2.845
20131021,2.845
20131021,2.847
20131021,2.847
20131022,2.847
20131022,2.847
20131022,2.847
20131022,2.802
20131022,2.803
20131023,2.803
20131023,2.803
20131023,2.803
20131023,2.846
20131023,2.846
20131024,2.846
20131024,2.846
20131024,2.845
20131024,2.845
20131024,2.844
20131025,2.844
20131025,2.844
20131025,2.843
20131025,2.844
20131025,2.844
20131026,2.844
20131026,2.844
20131026,2.844
20131026,2.84
20131026,2.836
20131027,2.836
20131027,2.836
20131027,2.837
20131027,2.837
20131027,2.918
20131028,2.918
20131028,2.918
20131028,2.918
20131028,2.911
20131028,2.911
20131029,2.911
20131029,2.911
20131029,2.911
20131029,2.999
20131029,2.999
20131029,2.9
20131030,2.9
20131030,2.9
20131030,2.868
20131030,2.835
20131030,2.835
20131031,2.835
20131031,2.835
20131031,2.835
20131031,2.835
20131101,2.832
20131101,2.832
20131101,2.831
20131101,2.836
20131101,2.836
20131102,2.836
20131102,2.836
20131102,2.835
20131102,2.855
20131102,2.855
20131103,2.855
20131103,2.855
20131103,2.856
20131103,2.824
20131103,2.824
20131104,2.824
20131104,2.824
20131104,2.823
20131104,2.823
20131105,2.822
20131105,2.822
20131105,2.822
20131105,2.83
20131105,2.829
20131106,2.829
20131106,2.829
20131106,2.829
20131106,2.829
20131106,2.829
20131107,2.829
20131107,2.827
20131107,2.827
20131107,2.818
20131107,2.818
20131108,2.807
20131108,2.807
20131108,2.807
20131108,2.818
20131108,2.818
20131109,2.817
20131109,2.817
20131109,2.817
20131109,2.817
20131109,2.776
20131110,2.776
20131110,2.776
20131110,2.776
20131110,2.767
20131110,2.813
20131111,2.813
20131111,2.813
20131111,2.813
20131111,2.813
20131111,2.811
20131112,2.808
20131112,2.807
20131112,2.807
20131112,2.816
20131112,2.772
20131113,2.772
20131113,2.769
20131113,2.769
20131113,2.761
20131113,2.804
20131114,2.804
20131114,2.804
20131114,2.804
20131114,2.804
20131114,2.804
20131115,2.804
20131115,2.804
20131115,2.804
20131115,2.804
20131116,2.804
20131116,2.804
20131116,2.804
20131116,2.804
20131117,2.807
20131117,2.807
20131117,2.806
20131117,2.806
20131117,2.804
20131118,2.893
20131118,2.893
20131118,2.893
20131118,2.893
20131118,2.84
20131119,2.757
20131119,2.757
20131119,2.757
20131119,2.756
20131119,2.804
20131120,2.805
20131120,2.805
20131120,2.805
20131120,2.805
20131120,2.802
20131120,2.802
20131121,2.802
20131121,2.802
20131121,2.802
20131121,2.893
20131121,2.893
20131122,2.893
20131122,2.893
20131122,2.894
20131122,2.894
20131122,2.894
20131123,2.894
20131123,2.894
20131123,2.962
20131123,2.754
20131123,2.754
20131124,2.754
20131124,2.754
20131124,2.754
20131124,2.804
20131124,2.804
20131125,2.804
20131125,2.804
20131125,2.804
20131125,2.805
20131125,2.805
20131126,2.805
20131126,2.805
20131126,2.805
20131126,2.802
20131126,2.802
20131127,2.802
20131127,2.802
20131127,2.803
20131127,2.804
20131127,2.804
20131128,2.804
20131128,2.804
20131128,2.803
20131128,2.806
20131128,2.806
20131129,2.806
20131129,2.806
20131129,2.816
20131129,2.844
20131129,2.844
20131130,2.844
20131130,2.844
20131130,2.903
20131130,2.905
20131130,2.905
20131201,2.905
20131201,2.905
20131201,2.905
20131201,2.905
20131201,2.905
20131202,2.905
20131202,2.905
20131202,2.836
20131202,2.807
20131202,2.807
20131203,2.807
20131203,2.807
20131203,2.806
20131203,2.806
20131204,2.806
20131204,2.806
20131204,2.806
20131204,2.807
20131204,2.806
20131204,2.806
20131205,2.806
20131205,2.806
20131205,2.806
20131205,2.806
20131205,2.806
20131206,2.806
20131206,2.806
20131206,2.807
20131206,2.807
20131206,2.807
20131207,2.807
20131207,2.807
20131207,2.807
20131207,2.813
20131207,2.813
20131207,2.813
20131208,2.813
20131208,2.813
20131208,2.815
20131208,2.817
20131209,2.817
20131209,2.817
20131209,2.817
20131209,2.815
20131209,2.815
20131209,2.815
20131210,2.815
20131210,2.815
20131210,2.815
20131210,2.814
20131210,2.814
20131211,2.814
20131211,2.814
20131211,2.815
20131211,2.815
20131211,2.815
20131212,2.815
20131212,2.815
20131212,2.816
20131212,2.816
20131213,2.816
20131213,2.816
20131213,2.816
20131213,2.814
20131213,2.814
20131214,2.814
20131214,2.814
20131214,2.814
20131214,2.826
20131214,2.826
20131215,2.826
20131215,2.826
20131215,2.825
20131215,2.827
20131216,2.827
20131216,2.827
20131216,2.827
20131216,2.827
20131216,2.827
20131217,2.827
20131217,2.827
20131217,2.827
20131217,2.829
20131217,2.829
20131218,2.829
20131218,2.829
20131218,2.829
20131218,2.829
20131218,2.829
20131219,2.829
20131219,2.829
20131219,2.834
20131219,2.834
20131220,2.834
20131220,2.834
20131220,2.821
20131220,2.819
20131220,2.819
20131221,2.819
20131221,2.819
20131221,2.819
20131221,2.818
20131221,2.818
20131222,2.818
20131222,2.818
20131222,2.818
20131222,2.818
20131223,2.818
20131223,2.818
20131223,2.819
20131223,2.817
20131223,2.817
20131224,2.817
20131224,2.817
20131224,2.817
20131224,2.817
20131224,2.815
20131225,2.815
20131225,2.815
20131225,2.815
20131225,2.814
20131225,2.813
20131226,2.813
20131226,2.813
20131226,2.813
20131226,2.812
20131226,2.813
20131227,2.813
20131227,2.813
20131227,2.813
20131227,2.812
20131227,2.812
20131228,2.812
20131228,2.812
20131228,2.812
20131228,2.812
20131228,2.81
20131229,2.81
20131229,2.81
20131229,2.81
20131229,2.81
20131229,2.81
20131230,2.81
20131230,2.81
20131230,2.81
20131230,2.81
20131230,2.81
20131231,2.81
20131231,2.81
20131231,2.811
20131231,2.807
20131231,2.807
20140101,2.807
20140101,2.807
20140101,2.806
20140101,2.808
20140101,2.808
20140102,2.808
20140102,2.808
20140102,2.81
20140102,2.814
20140102,2.812
20140103,2.812
20140103,2.812
20140103,2.809
20140103,2.818
20140103,2.819
20140104,2.819
20140104,2.819
20140104,2.819
20140104,2.818
20140104,2.818
20140105,2.818
20140105,2.818
20140105,2.818
20140105,2.817
20140105,2.816
20140106,2.816
20140106,2.816
20140106,2.816
20140106,2.815
20140106,2.815
20140107,2.815
20140107,2.815
20140107,2.815
20140107,2.816
20140107,2.816
20140108,2.816
20140108,2.816
20140108,2.816
20140108,2.826
20140108,2.827
20140109,2.827
20140109,2.827
20140109,2.826
20140109,2.827
20140109,2.825
20140110,2.825
20140110,2.825
20140110,2.826
20140110,2.825
20140110,2.829
20140111,2.829
20140111,2.829
20140111,2.83
20140111,2.829
20140111,2.827
20140112,2.827
20140112,2.827
20140112,2.827
20140112,2.827
20140112,2.829
20140113,2.829
20140113,2.829
20140113,2.829
20140113,2.827
20140113,2.83
20140114,2.83
20140114,2.83
20140114,2.83
20140114,2.829
20140114,2.829
20140115,2.829
20140115,2.829
20140115,2.829
20140115,2.826
20140115,2.826
20140116,2.826
20140116,2.826
20140116,2.826
20140116,2.828
20140116,2.828
20140117,2.828
20140117,2.828
20140117,2.828
20140117,2.829
20140117,2.829
20140118,2.829
20140118,2.829
20140118,2.849
20140118,2.847
20140118,2.847
20140119,2.847
20140119,2.847
20140119,2.847
20140119,2.848
20140119,2.848
20140120,2.848
20140120,2.848
20140120,2.848
20140120,2.848
20140120,2.848
20140121,2.848
20140121,2.848
20140121,2.848
20140121,2.847
20140121,2.847
20140122,2.847
20140122,2.847
20140122,2.846
20140122,2.849
20140122,2.849
20140123,2.849
20140123,2.849
20140123,2.849
20140123,2.849
20140123,2.849
20140124,2.849
20140124,2.849
20140124,2.849
20140124,2.864
20140124,2.862
20140125,2.862
20140125,2.862
20140125,2.862
20140125,2.861
20140125,2.859
20140126,2.859
20140126,2.859
20140126,2.859
20140126,2.861
20140126,2.861
20140127,2.861
20140127,2.861
20140127,2.861
20140127,2.862
20140127,2.862
20140128,2.862
20140128,2.862
20140128,2.861
20140128,2.861
20140128,2.861
20140129,2.861
20140129,2.861
20140129,2.861
20140129,2.861
20140129,2.861
20140130,2.861
20140130,2.861
20140130,2.861
20140130,2.862
20140130,2.862
20140131,2.862
20140131,2.862
20140131,2.862
20140131,2.876
20140131,2.876
20140201,2.876
20140201,2.876
20140201,2.872
20140201,2.869
20140201,2.869
20140202,2.869
20140202,2.869
20140202,2.869
20140202,2.871
20140202,2.869
20140203,2.869
20140203,2.869
20140203,2.869
20140203,2.877
20140203,2.878
20140204,2.878
20140204,2.878
20140204,2.878
20140204,2.878
20140204,2.878
20140205,2.878
20140205,2.878
20140205,2.878
20140205,2.892
20140205,2.892
20140206,2.892
20140206,2.892
20140206,2.891
20140206,2.891
20140206,2.887
20140207,2.887
20140207,2.887
20140207,2.888
20140207,2.889
20140207,2.891
20140208,2.891
20140208,2.891
20140208,2.891
20140208,2.888
20140208,2.888
20140209,2.888
20140209,2.888
20140209,2.887
20140209,2.887
20140209,2.887
20140210,2.887
20140210,2.887
20140210,2.886
20140210,2.886
20140211,2.886
20140211,2.886
20140211,2.876
20140211,2.876
20140211,2.872
20140212,2.872
20140212,2.872
20140212,2.872
20140212,3.031
20140212,3.031
20140213,3.031
20140213,3.031
20140213,3.032
20140213,3.032
20140213,3.029
20140214,3.029
20140214,3.029
20140214,3.029
20140214,3.025
20140214,3.025
20140215,3.025
20140215,3.025
20140215,3.025
20140215,3.025
20140216,3.025
20140216,3.027
20140216,3.027
20140216,3.027
20140216,3.027
20140217,3.029
20140217,3.028
20140217,3.028
20140217,3.028
20140217,3.028
20140217,3.028
20140218,3.028
20140218,3.028
20140218,3.028
20140218,3.028
20140218,3.026
20140219,3.026
20140219,3.026
20140219,3.026
20140220,3.026
20140220,3.026
20140220,3.025
20140220,3.016
20140220,3.015
20140221,3.015
20140221,3.015
20140221,3.015
20140221,3.021
20140221,3.021
20140222,3.021
20140222,3.021
20140222,3.02
20140222,3.02
20140222,3.02
20140223,3.02
20140223,3.02
20140223,3.02
20140223,3.015
20140223,3.013
20140224,3.013
20140224,3.013
20140224,3.007
20140224,3.01
20140224,3.01
20140225,3.01
20140225,3.01
20140225,3.01
20140225,3.01
20140225,3.01
20140226,3.01
20140226,3.01
20140226,3.01
20140226,3.014
20140226,3.014
20140227,3.014
20140227,3.014
20140227,3.014
20140227,3.013
20140227,3.013
20140228,3.013
20140228,3.013
20140228,3.013
20140228,3.013
20140228,3.013
20140301,3.013
20140301,3.013
20140301,3.013
20140301,3.013
20140301,3.013
20140302,3.013
20140302,3.013
20140302,3.013
20140302,3.017
20140302,3.017
20140303,3.017
20140303,3.017
20140303,3.02
20140304,3.02
20140304,3.02
20140304,3.02
20140304,3.023
20140304,3.023
20140305,3.023
20140305,3.023
20140305,3.023
20140306,3.023
20140306,3.023
20140306,3.021
20140306,3.021
20140307,3.021
20140307,3.021
20140307,3.021
20140307,3.021
20140307,3.02
20140307,3.017
20140308,3.017
20140308,3.017
20140308,3.018
20140308,3.026
20140308,3.027
20140309,3.027
20140309,3.027
20140309,3.025
20140309,3.023
20140309,3.023
20140310,3.023
20140310,3.023
20140310,3.023
20140310,3.02
20140310,3.021
20140311,3.021
20140311,3.021
20140311,3.02
20140311,3.021
20140311,3.021
20140312,3.021
20140312,3.021
20140312,3.021
20140312,3.022
