Date,Value
20130912,-172
20130912,-172
20130913,-172
20130913,-172
20130913,-172
20130913,-172
20130913,-172
20130914,-177
20130914,-177
20130914,-177
20130914,-177
20130914,-179
20130914,-179
20130914,-180
20130914,-177
20130914,-177
20130914,-177
20130915,-192
20130915,-192
20130915,-192
20130915,-192
20130915,-192
20130915,-192
20130916,-116
20130916,-118
20130916,-118
20130916,-118
20130916,-118
20130916,-118
20130917,-118
20130917,-118
20130917,-118
20130917,-118
20130918,-120
20130918,-120
20130918,-120
20130918,-120
20130918,-120
20130918,-120
20130918,-120
20130919,-119
20130919,-119
20130919,-119
20130919,-118
20130919,-117
20130920,-113
20130920,-113
20130920,-113
20130920,-112
20130920,-112
20130920,-115
20130920,-116
20130921,-119
20130921,-128
20130921,-128
20130921,-128
20130921,-128
20130921,-130
20130922,-130
20130922,-130
20130922,-132
20130922,-132
20130923,-133
20130923,-133
20130923,-133
20130923,-130
20130923,-128
20130924,-127
20130924,-127
20130924,-127
20130924,-127
20130924,-127
20130924,-127
20130925,-127
20130925,-127
20130925,-127
20130925,-128
20130925,-128
20130926,-128
20130926,-128
20130926,-129
20130926,-129
20130926,-129
20130927,-129
20130927,-129
20130927,-129
20130927,-129
20130927,-129
20130928,-129
20130928,-129
20130928,-129
20130928,-129
20130928,-129
20130929,-129
20130929,-129
20130929,-130
20130929,-130
20130929,-130
20130930,-130
20130930,-130
20130930,-129
20130930,-129
20130930,-129
20131001,-129
20131001,-129
20131001,-129
20131001,-129
20131001,-129
20131002,-129
20131002,-129
20131002,-128
20131002,-126
20131003,-126
20131003,-126
20131003,-126
20131003,-126
20131003,-126
20131004,-125
20131004,-125
20131004,-125
20131004,-125
20131004,-125
20131004,-123
20131005,-123
20131005,-123
20131005,-123
20131005,-123
20131005,-123
20131006,-123
20131006,-123
20131006,-123
20131006,-123
20131006,-123
20131007,-123
20131007,-123
20131007,-123
20131007,-123
20131008,-123
20131008,-123
20131008,-123
20131008,-123
20131008,-123
20131009,-124
20131009,-124
20131009,-124
20131009,-124
20131009,-125
20131009,-124
20131010,-124
20131010,-124
20131010,-124
20131010,-124
20131010,-124
20131010,-123
20131011,-123
20131011,-123
20131011,-124
20131011,-124
20131011,-124
20131012,-124
20131012,-124
20131012,-124
20131012,-125
20131012,-122
20131013,-122
20131013,-122
20131013,-122
20131013,-123
20131013,-123
20131014,-123
20131014,-123
20131014,-123
20131014,-121
20131014,-123
20131015,-123
20131015,-123
20131015,-123
20131015,-123
20131015,-113
20131016,-113
20131016,-113
20131016,-113
20131016,-114
20131016,-115
20131017,-115
20131017,-115
20131017,-115
20131017,-115
20131018,-117
20131018,-117
20131018,-117
20131018,-117
20131018,-112
20131018,-112
20131019,-112
20131019,-112
20131019,-112
20131019,-113
20131019,-115
20131020,-115
20131020,-115
20131020,-115
20131020,-116
20131020,-115
20131021,-115
20131021,-115
20131021,-115
20131021,-115
20131021,-115
20131022,-115
20131022,-115
20131022,-115
20131022,-121
20131022,-121
20131023,-121
20131023,-121
20131023,-121
20131023,-115
20131023,-115
20131024,-115
20131024,-115
20131024,-115
20131024,-116
20131024,-117
20131025,-117
20131025,-117
20131025,-115
20131025,-116
20131025,-116
20131026,-116
20131026,-116
20131026,-116
20131026,-115
20131026,-115
20131027,-115
20131027,-115
20131027,-115
20131027,-115
20131027,-113
20131028,-113
20131028,-113
20131028,-113
20131028,-113
20131028,-113
20131029,-113
20131029,-113
20131029,-113
20131029,-111
20131029,-111
20131029,-115
20131030,-115
20131030,-115
20131030,-117
20131030,-116
20131030,-116
20131031,-116
20131031,-116
20131031,-116
20131031,-116
20131101,-117
20131101,-117
20131101,-117
20131101,-117
20131101,-117
20131102,-117
20131102,-117
20131102,-117
20131102,-118
20131102,-118
20131103,-118
20131103,-118
20131103,-118
20131103,-117
20131103,-118
20131104,-118
20131104,-118
20131104,-118
20131104,-118
20131105,-117
20131105,-118
20131105,-118
20131105,-118
20131105,-118
20131106,-119
20131106,-119
20131106,-119
20131106,-119
20131106,-119
20131107,-119
20131107,-118
20131107,-118
20131107,-118
20131107,-118
20131108,-120
20131108,-120
20131108,-120
20131108,-120
20131108,-120
20131109,-120
20131109,-120
20131109,-120
20131109,-120
20131109,-121
20131110,-121
20131110,-121
20131110,-121
20131110,-121
20131110,-120
20131111,-121
20131111,-121
20131111,-121
20131111,-121
20131111,-121
20131112,-121
20131112,-121
20131112,-121
20131112,-121
20131112,-122
20131113,-122
20131113,-123
20131113,-123
20131113,-122
20131113,-121
20131114,-122
20131114,-122
20131114,-122
20131114,-121
20131114,-121
20131115,-121
