Date,Value
20131015,810
20140920,2742
20140922,2734
20141005,2763
20141005,2763
20141010,2762
20141012,2763
20141015,2767
20141018,2770
20141024,2772
20141025,2745
20141027,2763
20141029,2774
20141031,2786
20141108,2809
20141110,2813
20141112,2836
20141114,2852
20141116,2875
20141118,2898
20141120,2827
20141121,2810
20141122,2814
20141128,2734
20141201,2763
20141202,2767
20141211,2663
20141212,2663
20141213,2659
20141219,2716
20141222,2767
20141223,2774
20141224,2796
20141225,2816
20141226,2820
20141227,2839
20141228,2855
20141229,2861
20141230,2872
20141231,2892
20150101,2907
20150102,2920
20150104,2922
20150106,2930
20150107,2934
20150110,2864
20150111,2880
20150112,2976
20150113,2953
20150114,3008
20150115,3069
20150116,3130
20150117,3163
20150119,3224
20150120,3239
20150121,3206
20150122,3243
20150123,3272
20150125,3358
20150126,3387
20150127,3398
20150128,3409
20150130,3393
20150205,3516
20150206,3523
20150208,3483
20150210,3501
20150215,3589
20150219,3628
20150220,3526
20150223,3549
20150226,3540
20150228,3546
20150301,3556
20150304,3540
20150305,3533
20150306,3467
20150311,3381
20150312,3390
20150315,3345
20150316,3288
20150321,3182
20150323,3183
20150327,3198
20150328,3178
20150329,3144
20150401,3141
20150417,3153
20150425,3178
20150428,3176
20150429,3175
20150503,3142
20150505,3141
20150506,3143
20150508,3141
20150509,3139
20150511,3136
20150522,3136
20150525,3151
20150526,3148
20150527,3159
20150528,3174
20150531,3218
20150601,3220
20150602,3221
20150604,3211
20150607,3226
20150608,3229
20150610,3225
20150611,3223
20150613,3236
20150614,3236
20150615,3246
20150729,3312
