Date,Value
20130915,1370
20130916,1370
20130917,1370
20130918,1370
20130919,1370
20130920,1370
20130923,1370
20130924,1370
20130925,1370
20130926,1370
20130927,1370
20130928,1370
20130929,1370
20131003,1380
20131005,1380
20131006,1380
20131007,1380
20131012,1380
20131013,1380
20131015,1380
20131016,1380
20131017,1380
20131018,1380
20131019,1380
20131020,1380
20131021,1380
20131022,1380
20131023,1380
20131025,1380
20131026,1380
20131027,1380
20131028,1380
20131029,1380
20131031,1380
20131101,1380
20131102,1380
20131104,1380
20131105,1380
20131106,1380
20131107,1380
20131108,1380
20131111,1380
20131112,1380
20131113,1380
20131116,1380
20131117,1380
20131119,1380
20131120,1380
20131121,1380
20131122,1380
20131123,1380
20131124,1380
20131125,1380
20131126,1380
20131127,1380
20131128,1380
20131129,1380
20131130,1380
20131202,1380
20131203,1380
20131204,1380
20131206,1380
20131208,1380
20131210,1380
20131211,1380
20131213,1380
20131214,1420
20131215,1420
20131218,1420
20131221,1420
20131223,1420
20131224,1420
20131226,1420
20131227,1420
20131228,1420
20131229,1420
20140101,1420
20140103,1420
20140107,1420
20140109,1420
20140110,1420
20140112,1420
20140113,1420
20140116,1420
20140117,1420
20140118,1420
20140121,1420
20140122,1420
20140124,1450
20140125,1450
20140126,1450
20140203,1480
20140212,2150
20140216,2150
20140217,2150
20140225,2150
20140302,2150
20140309,2150
20140310,2150
20140313,2150
20140314,2150
20140316,2150
20140317,2150
20140319,2150
20140321,2150
20140323,2150
20140325,2150
20140326,2150
20140327,2150
20140329,2150
20140401,2150
20140402,2150
20140403,2150
20140404,2170
20140405,2170
20140406,2170
20140408,2170
20140410,2170
20140411,2170
20140412,2190
20140414,2190
20140416,2190
20140417,2190
20140418,2190
20140422,2230
20140424,2230
20140426,2230
20140428,2230
20140429,2230
20140430,2230
20140501,2230
20140502,2230
20140503,2230
20140505,2230
20140506,2230
20140511,2230
20140512,2230
20140513,2230
20140514,2230
20140515,2230
20140516,2230
20140517,2230
20140520,2230
20140521,2230
20140522,2230
20140526,2250
20140529,2250
20140531,2250
20140601,2250
20140603,2270
20140606,2270
20140611,2330
20140612,2330
20140613,2330
20140615,2330
20140615,2330
20140617,1980
20140618,1980
20140621,1980
20140622,1980
20140623,1980
20140625,1980
20140627,1980
20140629,1980
20140629,1980
20140703,1980
20140705,1980
20140706,1980
20140710,1980
20140711,1980
20140714,1980
20140716,1980
20140718,1980
20140721,1980
20140722,1980
20140724,1980
20140731,2030
20140803,2030
20140805,2030
20140814,2030
20140824,2030
20140825,2030
20140827,2030
20140906,2060
20140917,2130
20140920,2130
20140922,2130
20141010,2130
20141012,2130
20141013,2130
20141014,2130
20141015,2130
20141017,2130
20141026,2130
20141027,2130
20141030,2130
20141105,2130
20141106,2130
20141107,2130
20141108,2130
20141109,2130
20141113,2130
20141114,2130
20141115,2140
20141117,2140
20141118,2140
20141119,2140
20141121,2140
20141122,2140
20141123,2140
20141124,2140
20141126,2140
20141127,2270
20141202,2300
20141203,2300
20141204,2300
20141205,2300
20141206,2300
20141207,2300
20141208,2300
20141209,2300
20141210,2300
20141211,2300
20141212,2300
20141213,2300
20141214,2300
20141215,2300
20141216,2300
20141217,2300
20141218,2310
20141219,2310
20141220,2310
20141221,2310
20141222,2310
20141223,2310
20141224,2310
20141225,2310
20141228,2300
20141230,2340
20150106,2340
20150110,2340
20150111,2340
20150112,2340
20150115,2340
20150117,2340
20150119,2350
20150121,2350
20150122,2350
20150125,2170
20150126,2170
20150128,2170
20150129,2170
20150130,1410
20150201,1420
20150205,1420
20150206,1420
20150208,1420
20150209,1420
20150210,1430
20150211,1430
20150212,1430
20150215,1450
20150217,1450
20150218,1450
20150220,1450
20150221,1450
20150301,1450
20150303,1460
20150304,1460
20150306,1460
20150307,1460
20150309,1460
20150313,1480
20150314,1480
20150316,1480
20150319,1480
20150320,1480
20150321,1480
20150323,1480
20150325,1490
20150331,1480
20150401,1480
20150401,1480
20150406,1500
20150407,1500
20150412,1510
20150413,1510
20150414,1520
20150415,1520
20150416,1520
20150419,1520
20150422,1520
20150423,1520
20150424,1520
20150425,1520
20150426,1520
20150429,1530
20150430,1530
20150504,1530
20150508,1530
20150509,1530
20150510,1530
20150511,1530
20150516,1540
20150522,1540
20150523,1550
20150524,1550
20150525,1550
20150526,1550
20150527,1550
20150528,1550
20150529,1550
20150530,1550
20150531,1550
20150602,1550
20150603,1550
20150605,1550
20150606,1550
20150608,1620
20150609,1620
20150610,1620
20150611,1620
20150612,1620
20150613,1620
20150614,1620
20150615,1620
20150616,1620
20150619,1620
20150620,1620
20150622,1620
20150623,1620
20150625,1620
20150628,1620
20150629,1620
20150705,1620
20150706,1620
20150707,1620
20150708,1620
20150713,1620
20150715,1620
20150720,1620
20150725,1630
20150727,1630
20150729,1630
20150731,1630
20150801,1630
20150802,1630
20150803,1630
20150812,1630
20150815,1630
20150816,1630
20150819,1630
20150820,1630
20150821,1630
20150822,1630
20150825,1630
20150827,1630
20150903,1630
20150907,1630
20150908,1640
20150909,1640
20150916,1640
20150917,1650
20150918,1650
20150920,1650
20150922,1650
20150929,1650
20151002,1650
20151003,1650
20151004,1650
20151010,1650
20151011,1650
20151028,1650
20151028,1650
20151110,1650
20151111,1650
20151115,1650
20151118,1650
20151119,1650
20151123,1650
20151127,1650
20151129,1650
20151129,1650
20151201,1650
20151204,1650
20151211,1660
20151213,1660
20151223,1690
20151225,1690
20151228,1700
20151229,1700
20151231,1700
20160104,1700
20160105,1700
20160106,1700
20160107,1700
20160109,1700
20160112,1700
20160114,1700
20160118,1700
20160319,1690
20160401,1690
20160623,1630
20160702,1630
20160705,1550
20160709,1550
20160710,1550
20160714,1550
20160718,1550
20160720,1550
20160724,1550
20160731,1550
20160804,1650
20161028,1680
20170110,1740
20170119,1760
20170216,1770
20170228,1810
20170311,1860
20170319,1860
20180315,3310
20180325,3370
20180326,3370
20180403,3370
20180406,3330
20180407,3370
20180407,3370
20180408,3370
20180419,3350
20180430,3350
20180529,3460
20180625,3500
20180714,3490
20180720,3650
20180807,3490
20180815,3490
20180819,3490
20180820,3490
20180821,3500
20180826,3500
20180828,3500
20180829,3500
20180903,3500
20180904,3500
20180905,3500
20180909,3500
20180911,3500
20180914,3500
20180919,3500
20180923,3500
20180924,3500
20180927,3500
20180929,3530
20181005,3560
20181008,3560
20181010,3560
20181017,3570
20181019,3570
20181020,3570
20181022,3570
20181023,3570
20181024,3570
20181025,3570
20181027,3570
20181031,3580
20181103,3660
20181104,3660
20181105,3660
20181108,3340
20181227,3980
20190131,4400
20190201,4400
20190306,4460
20190316,5140
20190330,5520
20190331,5520
20190613,5210
20190626,5210
20190701,5270
20190703,5270
20190716,5220
20190718,5220
20190727,5220
20190730,5220
20190803,5220
20190817,5270
20190818,5270
20190820,270
20190822,280
20190824,5310
20190825,5310
20190901,330
20190908,5330
20190921,5380
20191001,5440
20191003,460
20191008,5460
20191012,500
20191013,5490
20191017,5500
20191019,500
20191020,5500
20191024,5520
20191029,5560
20191031,550
20191109,660
20191114,5670
20191121,720
20191123,5720
20191128,5740
20191130,5740
20191207,5730
20191210,5740
20191212,5740
20191214,5730
20191219,5730
20191226,5740
20191229,5780
20200102,5800
20200104,5790
20200107,790
20200118,5790
20200125,4890
20200126,4890
20200128,4890
20200130,4890
20200201,4900
20200202,900
20200206,4910
20200208,4920
20200209,4920
20200213,930
20200215,970
20200220,5030
20200229,5080
20200301,5080
20200305,5080
20200307,5080
20200310,5080
20200319,5100
20200321,5090
20200322,5090
20200324,5090
20200402,120
20200406,5120
20200412,5130
20200419,5130
20200503,5130
20200510,150
20200517,5180
20200524,5250
20200525,5260
20200527,5260
20200531,5290
20200605,5330
20200610,5390
20200623,590
20200625,5630
20200627,5640
20200711,720
20200712,5720
20200719,5730
20200726,5760
20200729,5770
20200802,5770
20200809,6120
20200814,6710
20200816,7140
20200816,140
20200819,150
20200822,6460
20200902,580
20200906,6580
20200909,6590
20200912,6640
20200920,660
20200921,660
20200923,690
20200927,6690
20201004,6690
20201006,6690
20201009,690
20201011,6690
20201013,690
20201020,6090
20201022,090
20201025,090
20201028,090
20201030,6090
20201112,6100
20201116,6100
20201119,6110
20201123,6130
20201125,6130
20201126,6130
20201128,6130
20201201,6140
20201203,6140
20201205,6160
20201206,6160
20201208,6160
20201212,6160
20201213,160
20201215,6160
20201217,6160
20201219,160
20201220,6160
20201226,6160
20201231,5670
20210102,5730
20210105,5740
20210108,5740
20210109,5750
20210110,5750
20210114,5750
20210117,5770
20210119,5770
20210121,5770
20210123,6800
20210128,6850
20210131,6880
20210204,6920
20210206,950
20210207,950
20210209,6970
20210211,6990
20210216,7040
20210218,7040
20210223,7140
20210225,7160
20210228,7180
20210301,7180
20210303,200
20210304,200
20210306,7230
20210307,7230
20210309,7260
20210311,260
20210313,280
20210314,7280
20210316,7320
20210317,7320
20210318,7330
20210319,7330
20210320,7350
20210321,350
20210322,7350
20210323,390
20210325,7390
20210327,410
20210328,410
20210329,410
20210330,7430
20210331,430
20210403,7450
20210405,450
20210406,7480
20210407,7480
20210408,480
20210410,510
20210411,510
