Date,Value
20130913,1730
20130914,1720
20130915,1720
20130916,1740
20130917,1730
20130918,1730
20130919,1740
20130920,1720
20130921,1230
20130922,1240
20130923,1730
20130924,1750
20130925,1770
20130926,1740
20130927,1770
20130928,1790
20130929,1790
20130930,1840
20131002,1880
20131003,1910
20131004,1940
20131005,1900
20131006,1920
20131007,1920
20131008,1870
20131009,1870
20131010,1890
20131011,1900
20131012,1400
20131013,1410
20131014,1870
20131015,1910
20131016,1910
20131017,1420
20131018,1900
20131019,1880
20131020,1860
20131021,1870
20131022,1410
20131023,1850
20131024,1850
20131025,1840
20131026,1830
20131027,1820
20131028,1830
20131029,1430
20131030,1830
20131031,1830
20131101,1830
20131102,1430
20131103,1850
20131104,1850
20131105,1840
20131106,1840
20131107,1840
20131108,1850
20131109,1430
20131110,1890
20131111,1890
20131112,1430
20131113,1890
20131116,1900
20131117,1890
20131118,1410
20131119,1890
20131120,1850
20131121,1890
20131122,1890
20131123,1390
20131124,1870
20131125,1880
20131126,1880
20131127,1890
20131128,1900
20131129,1380
20131130,1380
20131202,1880
20131203,1880
20131204,1880
20131205,1870
20131206,1890
20131207,1930
20131208,1920
20131209,1920
20131210,1930
20131211,1920
20131213,1920
20131214,1920
20131215,1930
20131217,1950
20131218,1960
20131220,1950
20131221,1950
20131223,1930
20131224,1930
20131225,1930
20131226,1920
20131227,1910
20131228,1910
20131229,1910
20131230,1910
20131231,1880
20140101,1890
20140102,1920
20140103,1940
20140104,1930
20140105,1910
20140106,1900
20140107,1900
20140108,1890
20140109,1900
20140110,1890
20140111,1880
20140112,1880
20140113,1860
20140114,1840
20140115,1820
20140116,1820
20140117,1830
20140118,1820
20140119,1830
20140120,1830
20140121,1810
20140122,1830
20140123,1820
20140124,1820
20140125,1810
20140126,1800
20140127,1800
20140128,1810
20140129,1810
20140130,1820
20140131,1820
20140201,1790
20140202,1800
20140203,1810
20140204,1810
20140205,1800
20140206,1810
20140207,1820
20140208,1820
20140209,1820
20140211,1820
20140212,1820
20140213,1810
20140214,1810
20140216,1810
20140216,1820
20140217,1830
20140218,1830
20140220,1830
20140221,1830
20140222,1830
20140223,1840
20140224,1840
20140225,1840
20140226,1850
20140227,1850
20140228,1860
20140301,1840
20140302,1840
20140304,1860
20140306,1860
20140307,1850
20140308,1860
20140309,1850
20140310,1850
20140311,1840
20140312,1850
20140313,1870
20140314,1830
20140315,1830
20140316,1850
20140317,1830
20140318,1840
20140319,1840
20140320,1830
20140321,1820
20140322,1830
20140323,1830
20140324,1850
20140325,1840
20140326,1840
20140327,1840
20140328,1880
20140329,1850
20140330,1860
20140401,1870
20140402,1850
20140403,1860
20140404,1890
20140405,1890
20140406,1890
20140407,1890
20140408,1910
20140409,1920
20140410,1900
20140411,1920
20140412,1920
20140413,1920
20140414,1970
20140415,1990
20140416,2000
20140417,1990
20140418,1990
20140419,2020
20140421,2040
20140422,2050
20140423,2050
20140424,2040
20140425,2060
20140426,2090
20140428,2080
20140429,2070
20140430,2060
20140501,2060
20140502,2080
20140503,2070
20140505,2120
20140506,2130
20140508,2120
20140511,2190
20140512,2200
20140513,2200
20140514,2200
20140515,2210
20140516,2230
20140517,2240
20140519,2270
20140520,2280
20140521,2270
20140522,2300
20140526,2330
20140529,2330
20140530,1430
20140531,2320
20140601,1440
20140603,2290
20140605,2270
20140606,2260
20140607,2010
20140611,2280
20140612,2270
20140613,2280
20140615,2250
20140615,2250
20140617,2240
20140618,2220
20140619,2220
20140620,2230
20140621,2200
20140622,1490
20140623,2190
20140624,2220
20140625,2200
20140627,2190
20140629,2170
20140629,2170
20140702,2160
20140703,2170
20140705,2160
20140706,1530
20140708,2150
20140709,2140
20140710,2130
20140711,2130
20140712,1970
20140714,2130
20140716,2130
20140718,2130
20140720,2130
20140721,1540
20140722,2130
20140723,2140
20140724,2140
20140725,1560
20140727,2160
20140728,2160
20140729,2150
20140731,2150
20140801,2170
20140803,2170
20140805,2220
20140806,1630
20140807,2220
20140808,1640
20140809,2100
20140810,2260
20140811,2320
20140812,2350
20140814,2340
20140815,1650
20140817,2380
20140818,2190
20140819,2380
20140821,2400
20140822,2390
20140823,2390
20140824,1680
20140825,2400
20140826,1670
20140827,2380
20140828,1670
20140830,2360
20140831,1680
20140901,2370
20140903,2220
20140904,2220
20140905,2370
20140906,2240
20140907,2230
20140908,2220
20140909,2270
20140910,2220
20140912,2250
20140913,2270
20140914,1700
20140915,2270
20140916,2270
20140917,2290
20140919,2290
20140920,1700
20140922,2160
20140928,2310
20141010,2240
20141011,2240
20141012,2240
20141013,2270
