Date,Value
20130915,-
20130917,-
20130918,-
20130919,-
20130921,-
20130922,-
20130923,-
20130925,-
20130927,-
20130928,-
20130929,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131029,-
20131030,-
20131031,-
20131101,-
20131103,-
20131105,-
20131105,-
20131107,-
20131108,-
20131109,-
20131110,-
20131114,-
20131117,-
20131117,-
20131119,-
20131120,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131130,-
20131202,-
20131203,-
20131205,-
20131206,-
20131208,-
20131209,-
20131210,-
20131211,-
20131214,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,-
20131224,-
20131226,-
20131230,-
20140103,-
20140116,-
20140118,-
20140121,-
20140122,-
20140125,-
20140131,-
20140205,-
20140208,-
20140209,-
20140211,-
20140213,-
20140214,-
20140216,-
20140218,-
20140225,-
20140228,-
20140306,-
20140307,-
20140310,-
20140314,-
20140320,-
20140321,-
20140323,-
20140325,-
20140329,-
20140330,-
20140401,-
20140403,-
20140405,-
20140406,-
20140408,-
20140409,-
20140412,-
20140414,-
20140417,-
20140418,-
20140419,-
20140421,-
20140424,-
20140504,-
20140505,-
20140508,-
20140512,-
20140514,-
20140516,-
20140516,-
20140521,-
20140521,-
20140526,-
20140529,-
20140601,-
20140602,-
20140611,-
20140613,-
20140616,-
20140617,-
20140706,-
20140707,-
20140715,-
20140721,-
20140722,-
20140824,-
20140825,-
20140903,-
20140907,-
20140914,-
20140920,-
20141013,-
20141026,-
20141027,-
20141028,-
20141105,-
20141106,-
20141107,-
20141108,-
20141109,-
20141110,-
20141111,-
20141113,-
20141114,-
20141115,-
20141116,-
20141117,-
20141118,-
20141120,-
20141122,-
20141123,-
20141125,-
20141126,-
20141127,-
20141128,-
20141129,-
20141130,-
20141201,-
20141202,-
20141203,-
20141205,-
20141206,-
20141207,-
20141209,-
20141210,-
20141211,-
20141212,-
20141213,-
20141214,-
20141215,-
20141216,-
20141217,-
20141218,-
20141219,-
20141220,-
20141221,-
20141224,-
20141225,-
20141226,-
20141227,-
20141231,-
20150102,-
20150104,-
20150106,-
20150111,-
20150119,-
20150120,-
20150121,-
20150122,-
20150125,-
20150126,-
20150129,-
20150130,-
20150131,-
20150201,-
20150204,-
20150206,-
20150207,-
20150209,-
20150210,-
20150213,-
20150214,-
20150217,-
20150218,-
20150219,-
20150220,-
20150221,-
20150223,-
20150225,-
20150302,-
20150303,-
20150305,-
20150310,-
20150311,-
20150313,-
20150315,-
20150319,-
20150319,-
20150320,-
20150321,-
20150323,-
20150324,-
20150325,-
20150326,-
20150328,-
20150329,-
20150331,-
20150401,-
20150406,-
20150410,-
20150411,-
20150412,-
20150413,-
20150414,-
20150415,-
20150417,-
20150422,-
20150423,-
20150424,-
20150425,-
20150426,-
20150427,-
20150429,-
20150501,-
20150501,-
20150503,-
20150504,-
20150508,-
20150514,-
20150516,-
20150522,-
20150523,-
20150525,-
20150526,-
20150527,-
20150528,-
20150529,-
20150530,-
20150531,-
20150602,-
20150604,-
20150605,-
20150606,-
20150607,-
20150608,-
20150609,-
20150610,-
20150611,-
20150612,-
20150615,-
20150617,-
20150618,-
20150619,-
20150622,-
20150624,-
20150625,-
20150629,-
20150630,-
20150702,-
20150704,-
20150708,-
20150709,-
20150710,-
20150712,-
20150714,-
20150720,-
20150721,-
20150722,-
20150726,-
20150729,-
20150816,-
20150822,-
20150825,-
20150827,-
20150901,-
20150903,-
20150906,-
20150907,-
20150908,-
20150909,-
20150911,-
20150916,-
20150917,-
20150924,-
20150929,-
20151001,-
20151002,-
20151005,-
20151009,-
20151011,-
20151014,-
20151015,-
20151018,-
20151021,-
20151025,-
20151030,-
20151105,-
20151116,-
20151118,-
20151127,-
20151204,-
20151206,-
20151208,-
20151213,-
20151225,-
20160415,-
20160417,-
20160627,-
20160703,-
20160705,-
20160707,-
20160709,-
20160718,-
20160720,-
20160731,-
20160804,-
20160807,-
20160825,-
20160910,-
20160918,-
20161005,-
20161008,-
20161030,-
20161031,-
20161105,-
20170112,-
20170117,-
20170122,-
20170123,-
20170129,-
20170130,-
20170208,-
20170216,-
20170302,-
20170321,-
20170415,-
20180315,2090
20180610,2380
20180611,2380
20180627,2380
20180714,2360
20180805,2380
20180809,2380
20180812,2380
20180816,2420
20180817,2420
20180819,2620
20180820,2620
20180821,3100
20180903,3890
20181010,4880
20181012,4880
20181023,4480
20181024,4480
20181031,4480
20181104,4900
20181108,4890
20181112,4900
20190111,4910
20190218,5110
20190314,5110
20190316,5110
20190326,5120
20190330,5130
20190519,5240
20190524,5240
20190605,5240
20190608,5240
20190702,2410
20190706,5280
20190730,5610
20190804,5680
20190808,5720
20190810,5740
20190813,5870
20190815,5970
20190817,5980
20190902,130
20190909,6130
20190911,140
20190912,6160
20190914,150
20190917,6170
20190921,190
20190924,6190
20190927,6190
20190928,6360
20190929,6360
20191003,390
20191008,6400
20191011,6400
20191017,6400
20191021,400
20191025,460
20191029,6480
20191031,5940
20191103,6490
20191107,6490
20191114,6490
20191117,6480
20191117,6490
20191120,530
20191122,6530
20191125,6530
20191128,6540
20191206,6550
20191217,6580
20191221,6590
20191229,6590
20200104,6590
20200108,6590
20200112,600
20200113,6600
20200119,6600
20200121,6300
20200125,6300
20200126,6300
20200130,6300
20200202,310
20200203,310
20200207,310
20200208,320
20200209,320
20200213,6360
20200215,6380
20200223,6410
20200229,5970
20200301,5970
20200309,2020
20200313,-
20200315,740
20200317,540
20200319,6550
20200322,6550
20200324,6550
20200329,6560
20200331,6550
20200402,6540
20200405,6540
20200412,6540
20200426,6550
20200510,6080
20200524,6590
20200527,590
20200531,6580
20200601,580
20200619,6590
20200621,6690
20200626,6710
20200628,6720
20200629,6720
20200630,6720
20200705,720
20200710,6720
20200712,6720
20200712,6720
20200717,6750
20200719,6750
20200726,6750
20200731,770
20200802,6780
20200803,780
20200805,800
20200810,6810
20200814,820
20200819,850
20200824,6860
20200830,860
20200906,6870
20200925,30
20200927,30
20201005,2420
20201007,610
20201009,6340
20201012,6360
20201014,6360
20201016,360
20201018,7020
20201019,7020
20201020,7030
20201023,030
20201025,100
20201026,7100
20201028,7110
20201030,7110
20201115,7110
20201118,120
20201120,7120
20201122,7170
20201123,7170
20201125,190
20201127,7190
20201128,7190
20201201,190
20201203,7190
20201210,190
20201212,7190
20201213,7190
20201215,7190
20201217,7190
20201219,7190
20201220,7190
20201222,210
20201226,7210
20201227,7210
20201229,7210
20210103,7230
20210105,7230
20210108,230
20210109,7240
20210112,7240
20210114,7240
20210117,7260
20210119,7260
20210121,7260
20210123,7180
20210128,7180
20210131,7180
20210202,7190
20210204,7190
20210206,7190
20210207,190
20210211,190
20210216,7190
20210218,190
20210220,190
20210221,7190
20210223,7200
20210301,7210
20210304,7220
20210305,7220
20210307,220
20210308,220
20210309,7230
20210310,230
20210311,7230
20210312,230
20210313,7230
20210314,7230
20210316,7240
20210317,7240
20210318,7240
20210319,7240
20210320,7240
20210321,7240
20210322,240
20210323,240
20210325,6630
20210327,630
20210328,630
20210330,630
20210401,6630
20210403,6630
20210406,600
20210408,600
20210410,7600
20210411,7600
20210413,600
20210417,600
20210420,600
20210422,7600
20210424,600
20210425,600
20210427,7610
20210502,080
20210504,310
20210506,2680
20210508,090
20210509,090
20210511,944
20210514,549
20210520,386
20210522,32
20210526,64
20210527,547
20210529,547
20210530,1120
20210601,3150
20210603,040
20210606,990
20210607,990
20210610,680
20210620,690
20210622,690
20210624,690
20210703,190
20210704,190
20210708,190
20210711,200
20210713,200
20210715,7210
20210717,200
20210720,200
20210724,7220
20210729,7190
20210801,7190
20210803,160
20210805,31
20210807,31
20210808,31
20210810,31
20210814,31
20210815,31
20210822,31
20210824,31
20210828,31
20210829,31
20210831,31
20210902,31
20210904,31
20210905,31
20210907,750
20210909,3210
20210914,390
20210918,7340
20210921,7270
20210923,270
20210925,7270
20210926,270
20210928,7270
20210930,270
20211003,290
20211005,290
20211007,7290
20211009,7290
20211014,270
20211016,7270
20211017,280
20211021,7270
20211023,270
20211024,7270
20211026,280
20211030,7280
20211031,7280
20211102,7270
20211104,7270
20211106,270
20211107,7270
20211109,270
20211111,270
20211113,7270
20211114,7270
20211116,280
20211118,280
20211120,290
20211123,7290
20211127,7290
20211128,7290
20211130,290
20211202,7290
20211204,7310
20211205,7320
20211207,7300
20211209,7310
20211211,7310
20211212,7310
20211214,7300
20211216,7310
20211219,7310
20211221,7310
20211222,7320
20211224,7310
20211226,7310
20211228,310
20211230,7320
20220101,7310
20220107,7310
20220108,320
20220109,7320
20220110,7310
20220112,310
20220113,7310
20220115,7310
20220116,7310
20220117,7320
20220118,7320
20220119,320
20220120,7320
20220121,320
20220122,7320
20220124,7310
20220125,7320
20220126,7320
20220127,7320
20220128,7320
20220130,7320
20220131,320
20220204,750
20220205,750
20220211,6750
20220212,6750
20220213,6750
20220215,750
20220216,6750
20220217,750
20220218,750
20220219,6750
20220220,6750
20220221,6750
20220222,770
20220226,6770
20220301,6780
20220303,6780
20220305,6790
20220306,6790
20220308,6790
20220310,790
20220312,6790
20220313,6790
20220315,6790
20220317,790
20220320,790
20220322,6790
20220324,6800
20220326,-
20220327,-
20220329,-
20220331,-
20220402,6340
20220403,340
20220405,790
20220407,6790
20220409,790
20220410,6790
20220412,6790
20220414,6800
20220417,790
20220419,800
20220424,6800
20220426,6800
20220428,810
20220501,810
20220507,6810
20220508,6810
20220512,6810
20220515,6820
20220517,6820
20220519,6820
20220521,6820
20220522,6820
20220524,6810
20220526,810
20220529,810
20220531,810
20220602,6810
20220604,6810
20220605,6810
20220609,6820
20220611,6820
20220614,820
20220618,6790
20220619,6790
20220623,790
20220628,6790
20220630,6790
20220702,790
20220703,6790
20220705,6790
20220707,6790
20220710,790
20220712,790
20220714,790
20220716,6800
20220719,6810
20220721,810
20220724,810
20220726,6820
20220728,6820
20220730,6830
20220731,830
20220804,6850
20220806,850
20220807,6850
20220809,6850
20220811,850
20220813,860
20220814,860
20220816,6860
20220818,6860
20220820,860
20220823,870
20220825,6870
20220827,6870
20220828,6870
20220830,870
20220901,880
20220903,6890
20220906,900
20220910,900
20220911,900
20220913,920
20220915,910
20220917,960
20220918,6960
20220920,6970
20220922,980
20220924,6980
20220925,980
20220927,6980
20220929,6980
20221001,6980
20221004,6970
20221006,6970
20221008,6970
20221009,6970
20221013,6980
20221015,6990
20221016,990
20221018,7000
20221020,000
20221022,010
20221025,010
20221027,010
20221101,7140
20221103,140
20221106,7140
20221108,7140
20221110,140
20221112,7150
20221113,150
20221115,160
20221117,7160
20221120,7160
20221122,170
20221203,870
20221210,930
20221215,960
20221218,7960
20221220,7960
20221225,7990
20221227,7990
20221229,7990
20221231,990
20230101,990
20230102,7990
20230103,-
20230105,6710
20230107,040
20230108,7040
20230112,8040
20230114,030
20230115,8030
20230119,8040
20230121,040
20230122,8040
20230124,8040
20230204,8570
20230205,8570
20230209,570
20230211,570
20230218,8100
20230220,8100
20230221,4630
20230223,8820
20230224,8830
20230225,8820
20230226,8820
20230227,8820
20230228,8620
20230304,8710
20230305,8710
20230306,710
20230307,8710
20230308,710
20230310,8690
20230311,8630
20230312,630
20230313,8630
20230314,640
20230315,8640
20230317,8640
20230318,8640
20230319,8640
20230321,8630
20230322,8630
20230323,8630
20230324,630
20230325,640
20230326,8640
20230327,8630
20230328,8640
20230329,8640
20230330,8640
20230331,640
20230401,8640
20230403,640
20230405,8650
20230406,8650
20230407,650
20230408,8650
20230411,8640
20230412,8640
20230413,-
20230415,6960
20230417,960
20230419,650
20230420,650
20230421,8650
20230423,8650
20230425,8650
20230426,650
20230427,8650
20230428,8650
20230429,8650
20230430,8650
20230501,8650
20230502,8660
20230503,8660
20230504,8660
20230505,8660
20230506,8670
20230507,8670
20230508,8670
20230510,8670
20230511,670
20230512,670
20230513,8670
20230514,8670
20230515,8670
20230516,8670
20230517,8670
20230518,8670
20230519,670
20230520,8690
20230521,8690
20230522,8690
20230524,700
20230528,710
20230529,8710
20230530,8720
20230531,8720
20230601,8730
20230602,730
20230603,8740
20230604,8740
20230605,8740
20230606,8760
20230608,8760
20230609,8760
20230610,8760
20230611,760
20230612,8760
20230614,8770
20230616,8770
20230618,8770
20230619,8770
20230620,8770
20230622,770
20230624,770
20230625,8770
20230627,8770
20230628,8770
20230629,8770
20230630,8770
20230701,8010
20230702,8010
20230704,8010
20230706,8010
20230707,8010
20230708,010
20230709,8010
20230710,010
20230713,8010
20230714,8010
20230715,8010
20230716,8010
20230717,8010
20230718,010
20230719,8010
20230720,8010
20230722,8010
20230724,8010
20230725,8010
20230726,8010
20230727,8010
20230728,8010
20230729,010
20230730,8010
20230731,8010
20230801,8010
20230802,8010
20230803,-
20230804,-
20230805,5780
20230806,5770
20230807,5770
20230808,8020
20230809,8020
20230810,8020
20230812,8020
20230816,8020
20230817,8020
20230818,8020
20230819,8020
20230820,8020
20230821,8020
20230822,8020
20230823,8020
20230824,8020
20230825,8020
20230826,020
20230827,020
20230829,-
20230830,-
20230831,-
20230901,-
20230902,-
20230903,-
20230904,-
20230905,-
20230906,-
20230907,-
20230908,-
20230909,-
20230910,-
20230911,-
20230912,-
20230913,-
20230914,-
20230917,-
20230918,-
20230920,-
20230924,-
20230925,-
20230926,-
20230927,-
20230930,-
20231001,-
20231002,-
20231003,5560
20231004,5560
20231005,5560
20231006,6630
20231007,400
20231008,7400
20231009,7400
20231010,8050
20231011,8050
20231012,8030
20231013,8040
20231014,8020
20231015,020
20231016,8020
20231017,020
20231019,8030
20231021,8030
20231022,8030
20231024,030
20231025,8030
20231028,8030
20231029,030
20231031,8030
20231102,030
20231103,8030
20231105,8030
20231106,030
20231107,8030
20231108,030
20231109,8030
20231110,8030
20231111,8030
20231112,8030
20231113,8030
20231114,8030
20231115,030
20231116,8030
20231117,8040
20231118,8040
20231119,8040
20231120,8040
20231122,8040
20231123,8040
20231125,050
20231126,8050
20231127,8050
20231128,8060
20231130,060
20231201,8060
20231202,8080
20231205,100
20231207,8100
20231212,8110
20231213,8110
20231214,8110
20231217,8110
20231219,8110
20231220,8110
20231221,8110
20231222,8110
20231224,8110
20231225,8110
20231226,8110
20231227,8110
20231229,8110
20231230,8110
20231231,8110
20240101,8110
20240102,8110
20240103,8110
20240104,8110
20240105,8110
20240106,8110
20240107,8110
20240108,8110
20240110,8110
20240111,8110
20240112,8110
20240113,8110
20240114,8110
20240115,8110
20240116,8110
20240117,8110
20240118,8110
20240119,050
20240120,8050
20240122,8110
20240123,110
20240124,8110
20240127,8110
20240128,8110
20240129,8110
20240130,8110
20240131,8110
20240201,8110
20240202,8110
20240203,8110
20240204,120
20240205,8120
20240206,8120
20240210,8120
20240211,8130
20240213,8140
20240214,8140
20240215,8140
20240216,8140
20240217,150
20240218,8150
20240220,8170
20240224,8180
20240226,180
20240227,8180
20240228,8180
20240301,8180
20240302,8180
20240303,8180
20240304,180
20240305,180
20240306,8180
20240308,8180
20240309,8140
20240310,8140
20240312,8150
20240314,8150
20240315,150
20240316,8150
20240317,150
20240318,150
20240319,8150
20240321,8150
20240326,8190
20240330,8200
20240331,8210
20240403,8210
20240404,8200
20240406,8210
20240407,8210
20240409,8210
20240416,210
20240418,8210
20240420,8210
20240421,8210
20240423,8210
20240427,220
