Date,Value
20130912,-221
20130912,-221
20130913,-221
20130913,-221
20130913,-221
20130913,-221
20130913,-221
20130914,-153
20130914,-153
20130914,-153
20130914,-153
20130914,-153
20130914,-153
20130914,-154
20130914,-164
20130914,-165
20130914,-146
20130915,-158
20130915,-158
20130915,-158
20130915,-158
20130915,-158
20130915,-158
20130916,-160
20130916,-163
20130916,-163
20130916,-163
20130916,-162
20130916,-164
20130917,-164
20130917,-164
20130917,-164
20130917,-164
20130918,-169
20130918,-169
20130918,-169
20130918,-170
20130918,-170
20130918,-170
20130918,-168
20130919,-168
20130919,-169
20130919,-169
20130919,-169
20130919,-170
20130920,-173
20130920,-173
20130920,-173
20130920,-172
20130920,-172
20130920,-169
20130920,-169
20130921,-171
20130921,-175
20130921,-175
20130921,-175
20130921,-175
20130921,-175
20130922,-175
20130922,-175
20130922,-175
20130922,-175
20130923,-175
20130923,-175
20130923,-175
20130923,-175
20130923,-175
20130924,-175
20130924,-175
20130924,-175
20130924,-175
20130924,-175
20130924,-175
20130925,-175
20130925,-175
20130925,-175
20130925,-177
20130925,-176
20130926,-176
20130926,-176
20130926,-176
20130926,-177
20130926,-177
20130927,-177
20130927,-177
20130927,-177
20130927,-177
20130927,-177
20130928,-177
20130928,-177
20130928,-177
20130928,-177
20130928,-177
20130929,-177
20130929,-177
20130929,-178
20130929,-178
20130929,-178
20130930,-178
20130930,-178
20130930,-177
20130930,-177
20130930,-177
20131001,-177
20131001,-177
20131001,-177
20131001,-177
20131001,-177
20131002,-177
20131002,-177
20131002,-176
20131002,-176
20131003,-173
20131003,-174
20131003,-174
20131003,-174
20131003,-174
20131004,-174
20131004,-174
20131004,-174
20131004,-174
20131004,-180
20131004,-180
20131005,-180
20131005,-180
20131005,-180
20131005,-180
20131005,-180
20131006,-180
20131006,-180
20131006,-180
20131006,-180
20131006,-180
20131007,-180
20131007,-180
20131007,-179
20131007,-179
20131008,-179
20131008,-179
20131008,-179
20131008,-179
20131008,-179
20131009,-179
20131009,-179
20131009,-179
20131009,-179
20131009,-179
20131009,-179
20131010,-179
20131010,-179
20131010,-179
20131010,-179
20131010,-179
20131010,-180
20131011,-180
20131011,-180
20131011,-180
20131011,-179
20131011,-178
20131012,-178
20131012,-178
20131012,-178
20131012,-178
20131012,-182
20131013,-182
20131013,-182
20131013,-182
20131013,-181
20131013,-181
20131014,-181
20131014,-181
20131014,-181
20131014,-182
20131014,-178
20131015,-178
20131015,-178
20131015,-177
20131015,-179
20131015,-179
20131016,-179
20131016,-179
20131016,-179
20131016,-179
20131016,-179
20131017,-179
20131017,-179
20131017,-179
20131017,-179
20131018,-184
20131018,-184
20131018,-184
20131018,-184
20131018,-185
20131018,-186
20131019,-186
20131019,-186
20131019,-186
20131019,-185
20131019,-185
20131020,-185
20131020,-185
20131020,-185
20131020,-180
20131020,-180
20131021,-180
20131021,-180
20131021,-180
20131021,-179
20131021,-180
20131022,-180
20131022,-180
20131022,-181
20131022,-181
20131022,-181
20131023,-181
20131023,-181
20131023,-181
20131023,-182
20131023,-182
20131024,-182
20131024,-182
20131024,-182
20131024,-183
20131024,-183
20131025,-183
20131025,-183
20131025,-183
20131025,-182
20131025,-182
20131026,-182
20131026,-182
20131026,-182
20131026,-184
20131026,-184
20131027,-184
20131027,-184
20131027,-184
20131027,-182
20131027,-186
20131028,-186
20131028,-186
20131028,-186
20131028,-186
20131028,-185
20131029,-185
20131029,-185
20131029,-185
20131029,-187
20131029,-187
20131029,-186
20131030,-186
20131030,-186
20131030,-185
20131030,-184
20131030,-184
20131031,-184
20131031,-184
20131031,-184
20131031,-184
20131101,-184
20131101,-184
20131101,-184
20131101,-184
20131101,-184
20131102,-184
20131102,-184
20131102,-184
20131102,-185
20131102,-185
20131103,-185
20131103,-185
20131103,-185
20131103,-184
20131103,-183
20131104,-183
20131104,-183
20131104,-183
20131104,-183
20131105,-183
20131105,-183
20131105,-183
20131105,-183
20131105,-184
20131106,-185
20131106,-185
20131106,-185
20131106,-185
20131106,-185
20131107,-185
20131107,-187
20131107,-187
20131107,-186
20131107,-186
20131108,-186
20131108,-186
20131108,-186
20131108,-186
20131108,-186
20131109,-186
20131109,-186
20131109,-186
20131109,-186
20131109,-185
20131110,-185
20131110,-185
20131110,-185
20131110,-185
20131110,-185
20131111,-185
20131111,-186
20131111,-186
20131111,-186
20131111,-186
20131112,-186
20131112,-186
20131112,-186
20131112,-186
20131112,-186
20131113,-186
20131113,-186
20131113,-186
20131113,-186
20131113,-186
20131114,-186
20131114,-186
20131114,-186
20131114,-186
20131114,-186
20131115,-186
20131115,-186
20131115,-186
20131115,-186
20131116,-186
20131116,-186
20131116,-186
20131116,-186
20131117,-186
20131117,-186
20131117,-187
20131117,-187
20131117,-187
20131118,-189
20131118,-189
20131118,-189
20131118,-190
20131118,-190
20131119,-186
20131119,-186
20131119,-186
20131119,-186
20131119,-186
20131120,-187
20131120,-186
20131120,-186
20131120,-186
20131120,-187
20131120,-187
20131121,-187
20131121,-187
20131121,-187
20131121,-190
20131121,-190
20131122,-190
20131122,-190
20131122,-190
20131122,-190
20131122,-190
20131123,-190
20131123,-190
20131123,-191
20131123,-187
20131123,-187
20131124,-187
20131124,-187
20131124,-187
20131124,-187
20131124,-187
20131125,-187
20131125,-187
20131125,-187
20131125,-187
20131125,-187
20131126,-187
20131126,-187
20131126,-187
20131126,-187
20131126,-187
20131127,-187
20131127,-187
20131127,-187
20131127,-187
20131127,-187
20131128,-187
20131128,-187
20131128,-187
20131128,-187
20131128,-187
20131129,-187
20131129,-187
20131129,-187
20131129,-188
20131129,-188
20131130,-188
20131130,-188
20131130,-190
20131130,-190
20131130,-190
20131201,-190
20131201,-190
20131201,-190
20131201,-190
20131201,-190
20131202,-190
20131202,-190
20131202,-188
20131202,-186
20131202,-186
20131203,-186
20131203,-186
20131203,-186
20131203,-186
20131204,-186
20131204,-186
20131204,-186
20131204,-186
20131204,-185
20131204,-185
20131205,-185
20131205,-185
20131205,-185
20131205,-185
20131205,-185
20131206,-185
20131206,-185
20131206,-185
20131206,-187
20131206,-187
20131207,-187
20131207,-187
20131207,-187
20131207,-187
20131207,-187
20131207,-187
20131208,-187
20131208,-187
20131208,-187
20131208,-187
20131209,-187
20131209,-187
20131209,-187
20131209,-187
20131209,-187
20131209,-187
20131210,-187
20131210,-187
20131210,-187
20131210,-187
20131210,-187
20131211,-187
20131211,-187
20131211,-187
20131211,-187
20131211,-187
20131212,-187
20131212,-187
20131212,-187
20131212,-187
20131213,-187
20131213,-187
20131213,-187
20131213,-188
20131213,-188
20131214,-188
20131214,-188
20131214,-188
20131214,-188
20131214,-188
20131215,-188
20131215,-188
20131215,-188
20131215,-187
20131216,-187
20131216,-187
20131216,-187
20131216,-188
20131216,-188
20131217,-188
20131217,-188
20131217,-188
20131217,-188
20131217,-188
20131218,-188
20131218,-188
20131218,-188
20131218,-188
20131218,-188
20131219,-188
20131219,-188
20131219,-188
20131219,-188
20131220,-188
20131220,-188
20131220,-188
20131220,-187
20131220,-187
20131221,-187
20131221,-187
20131221,-188
20131221,-187
20131221,-187
20131222,-187
20131222,-187
20131222,-186
20131222,-186
20131223,-186
20131223,-186
20131223,-186
20131223,-187
20131223,-187
20131224,-187
20131224,-187
20131224,-187
20131224,-187
20131224,-187
20131225,-187
20131225,-187
20131225,-187
20131225,-186
20131225,-186
20131226,-186
20131226,-186
20131226,-185
20131226,-186
20131226,-187
20131227,-187
20131227,-187
20131227,-188
20131227,-188
20131227,-188
20131228,-188
20131228,-188
20131228,-188
20131228,-188
20131228,-188
20131229,-188
20131229,-188
20131229,-188
20131229,-170
20131229,-170
20131230,-170
20131230,-170
20131230,-169
20131230,-170
20131230,-170
20131231,-170
20131231,-170
20131231,-170
20131231,-170
20131231,-170
20140101,-170
20140101,-170
20140101,-170
20140101,-170
20140101,-170
20140102,-170
20140102,-170
20140102,-170
20140102,-170
20140102,-170
20140103,-170
20140103,-170
20140103,-170
20140103,-170
20140103,-170
20140104,-170
20140104,-170
20140104,-170
20140104,-170
20140104,-170
20140105,-170
20140105,-170
20140105,-170
20140105,-171
20140105,-171
20140106,-171
20140106,-171
20140106,-171
20140106,-170
20140106,-170
20140107,-170
20140107,-170
20140107,-170
20140107,-170
20140107,-170
20140108,-170
20140108,-170
20140108,-170
20140108,-170
20140108,-170
20140109,-170
20140109,-170
20140109,-170
20140109,-170
20140109,-170
20140110,-170
20140110,-170
20140110,-171
20140110,-171
20140110,-171
20140111,-171
