Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.887
20130914,1.833
20130914,1.827
20130914,1.827
20130914,1.829
20130914,1.829
20130914,1.829
20130914,1.83
20130914,1.83
20130914,2.134
20130915,2.134
20130915,2.134
20130915,2.134
20130915,2.131
20130915,2.131
20130915,2.131
20130916,2.057
20130916,2.057
20130916,2.057
20130916,2.062
20130916,2.061
20130916,2.06
20130917,2.06
20130917,2.06
20130917,2.059
20130917,2.056
20130918,2.057
20130918,2.057
20130918,2.057
20130918,2.057
20130918,2.057
20130918,2.057
20130918,2.057
20130919,2.058
20130919,2.058
20130919,2.058
20130919,2.058
20130919,2.058
20130920,2.063
20130920,2.063
20130920,2.063
20130920,2.063
20130920,2.063
20130920,2.016
20130920,2.016
20130921,2.025
20130921,2.025
20130921,2.025
20130921,2.025
20130921,2.025
20130921,2.025
20130922,2.025
20130922,2.025
20130922,2.039
20130922,2.039
20130923,2.039
20130923,2.039
20130923,2.039
20130923,2.025
20130923,2.025
20130924,2.024
20130924,2.024
20130924,2.024
20130924,2.024
20130924,2.024
20130924,2.024
20130925,2.024
20130925,2.024
20130925,2.021
20130925,2.001
20130925,1.996
20130926,1.996
20130926,1.996
20130926,1.995
20130926,1.995
20130926,1.995
20130927,1.995
20130927,1.995
20130927,1.995
20130927,1.995
20130927,1.995
20130928,1.995
20130928,1.995
20130928,1.996
20130928,1.996
20130928,1.995
20130929,1.995
20130929,1.995
20130929,2.009
20130929,2.009
20130929,2.009
20130930,2.009
20130930,2.009
20130930,1.999
20130930,1.999
20130930,1.998
20131001,1.998
20131001,1.998
20131001,1.998
20131001,1.998
20131001,1.998
20131002,1.998
20131002,1.998
20131002,2.021
20131002,2.021
20131003,2.031
20131003,2.031
20131003,2.031
20131003,2.031
20131003,2.031
20131004,2.031
20131004,2.031
20131004,2.031
20131004,2.031
20131004,1.96
20131004,1.96
20131005,1.96
20131005,1.96
20131005,1.96
20131005,1.96
20131005,1.96
20131006,1.96
20131006,1.96
20131006,1.964
20131006,1.964
20131006,1.965
20131007,1.965
20131007,1.965
20131007,1.962
20131007,1.962
20131008,1.962
20131008,1.962
20131008,1.962
20131008,1.962
20131008,1.962
20131009,1.963
20131009,1.963
20131009,1.963
20131009,1.96
20131009,1.961
20131009,1.961
20131010,1.961
20131010,1.961
20131010,1.965
20131010,1.965
20131010,1.965
20131010,1.952
20131011,1.952
20131011,1.952
20131011,1.95
20131011,1.959
20131011,1.959
20131012,1.959
20131012,1.959
20131012,1.959
20131012,1.96
20131012,1.961
20131013,1.961
20131013,1.961
20131013,1.961
20131013,1.962
20131013,1.962
20131014,1.962
20131014,1.962
20131014,1.959
20131014,1.957
20131014,1.956
20131015,1.956
20131015,1.956
20131015,1.956
20131015,1.956
20131015,1.956
20131016,1.956
20131016,1.956
20131016,1.956
20131016,1.956
20131016,1.957
20131017,1.957
20131017,1.957
20131017,1.961
20131017,1.961
20131018,1.962
20131018,1.962
20131018,1.962
20131018,1.956
20131018,1.956
20131018,1.953
20131019,1.953
20131019,1.953
20131019,1.926
20131019,1.926
20131019,1.935
20131020,1.935
20131020,1.935
20131020,1.935
20131020,1.934
20131020,1.937
20131021,1.937
20131021,1.937
20131021,1.94
20131021,1.943
20131021,1.943
20131022,1.943
20131022,1.943
20131022,1.943
20131022,1.94
20131022,1.94
20131023,1.94
20131023,1.94
20131023,1.941
20131023,1.94
20131023,1.94
20131024,1.94
20131024,1.94
20131024,1.938
20131024,1.938
20131024,1.938
20131025,1.938
20131025,1.938
20131025,1.935
20131025,1.93
20131025,1.93
20131026,1.93
20131026,1.93
20131026,1.933
20131026,1.935
20131026,1.935
20131027,1.935
20131027,1.935
20131027,1.935
20131027,1.938
20131027,1.939
20131028,1.939
20131028,1.939
20131028,1.939
20131028,1.937
20131028,1.937
20131029,1.937
20131029,1.937
20131029,1.937
20131029,1.937
20131029,1.937
20131029,1.936
20131030,1.936
20131030,1.936
20131030,1.941
20131030,1.94
20131030,1.94
20131031,1.94
20131031,1.94
20131031,1.94
20131031,1.94
20131101,1.94
20131101,1.94
20131101,1.94
20131101,1.94
20131101,1.94
20131102,1.94
20131102,1.94
20131102,1.94
20131102,1.932
20131102,1.932
20131103,1.932
20131103,1.932
20131103,1.932
20131103,1.931
20131103,1.932
20131104,1.932
20131104,1.932
20131104,1.934
20131104,1.934
20131105,1.934
20131105,1.934
20131105,1.934
20131105,1.939
20131105,1.939
20131106,1.93
20131106,1.93
20131106,1.93
20131106,1.928
20131106,1.928
20131107,1.928
20131107,1.915
20131107,1.915
20131107,1.911
20131107,1.911
20131108,1.919
20131108,1.922
20131108,1.922
20131108,1.935
20131108,1.935
20131109,1.935
20131109,1.935
20131109,1.935
20131109,1.935
20131109,1.935
20131110,1.935
20131110,1.935
20131110,1.935
20131110,1.929
20131110,1.929
20131111,1.93
20131111,1.93
20131111,1.93
20131111,1.93
20131111,1.93
20131112,1.928
20131112,1.927
20131112,1.927
20131112,1.932
20131112,1.932
20131113,1.93
20131113,1.93
20131113,1.93
20131113,1.925
20131113,1.925
20131114,1.925
20131114,1.926
20131114,1.926
20131114,1.919
20131114,1.919
20131115,1.919
20131115,1.919
20131115,1.919
20131115,1.919
20131116,1.919
20131116,1.919
20131116,1.922
20131116,1.922
20131117,1.922
20131117,1.92
20131117,1.92
20131117,1.917
20131117,1.917
20131118,1.919
20131118,1.919
20131118,1.919
20131118,1.919
20131118,1.919
20131119,1.918
20131119,1.918
20131119,1.918
20131119,1.918
20131119,1.918
20131120,1.918
20131120,1.92
20131120,1.92
20131120,1.92
20131120,1.92
20131120,1.919
20131121,1.919
20131121,1.919
20131121,1.91
20131121,1.911
20131121,1.912
20131122,1.912
20131122,1.912
20131122,1.912
20131122,1.912
20131122,1.913
20131123,1.913
20131123,1.913
20131123,1.914
20131123,1.911
20131123,1.911
20131124,1.911
20131124,1.911
20131124,1.912
20131124,1.912
20131124,1.912
20131125,1.912
20131125,1.912
20131125,1.912
20131125,1.912
20131125,1.912
20131126,1.912
20131126,1.912
20131126,1.912
20131126,1.912
20131126,1.911
20131127,1.911
20131127,1.911
20131127,1.912
20131127,1.912
20131127,1.912
20131128,1.912
20131128,1.912
20131128,1.911
20131128,1.911
20131128,1.913
20131129,1.913
20131129,1.913
20131129,1.926
20131129,1.924
20131129,1.924
20131130,1.924
20131130,1.924
20131130,1.923
20131130,1.923
20131130,1.923
20131201,1.923
20131201,1.923
20131201,1.923
20131201,1.923
20131201,1.923
20131202,1.923
20131202,1.923
20131202,1.92
20131202,1.919
20131202,1.919
20131203,1.919
20131203,1.919
20131203,1.919
20131203,1.919
20131204,1.919
20131204,1.919
20131204,1.919
20131204,1.918
20131204,1.92
20131204,1.92
20131205,1.92
20131205,1.92
20131205,1.92
20131205,1.92
20131205,1.92
20131206,1.92
20131206,1.92
20131206,1.92
20131206,1.921
20131206,1.921
20131207,1.921
20131207,1.921
20131207,1.911
20131207,1.911
20131207,1.911
20131207,1.911
20131208,1.911
20131208,1.911
20131208,1.913
20131208,1.913
20131209,1.919
20131209,1.919
20131209,1.919
20131209,1.918
20131209,1.918
20131209,1.92
20131210,1.92
20131210,1.92
20131210,1.923
20131210,1.923
20131210,1.921
20131211,1.921
20131211,1.921
20131211,1.919
20131211,1.919
20131211,1.919
20131212,1.919
20131212,1.919
20131212,1.918
20131212,1.918
20131213,1.918
20131213,1.918
20131213,1.916
20131213,1.916
20131213,1.915
20131214,1.915
20131214,1.915
20131214,1.915
20131214,1.915
20131214,1.917
20131215,1.917
20131215,1.917
20131215,1.917
20131215,1.917
20131216,1.915
20131216,1.915
20131216,1.915
20131216,1.915
20131216,1.915
20131217,1.915
20131217,1.915
20131217,1.915
20131217,1.915
20131217,1.914
20131218,1.914
20131218,1.914
20131218,1.917
20131218,1.917
20131218,1.917
20131219,1.917
20131219,1.917
20131219,1.916
20131219,1.916
20131220,1.916
20131220,1.916
20131220,1.908
20131220,1.91
20131220,1.91
20131221,1.91
20131221,1.91
20131221,1.928
20131221,1.927
20131221,1.927
20131222,1.927
20131222,1.927
20131222,1.927
20131222,1.927
20131223,1.927
20131223,1.927
20131223,1.928
20131223,1.929
20131223,1.929
20131224,1.929
20131224,1.929
20131224,1.929
20131224,1.929
20131224,1.929
20131225,1.929
20131225,1.929
20131225,1.929
20131225,1.929
20131225,1.929
20131226,1.929
20131226,1.929
20131226,1.912
20131226,1.912
20131226,1.912
20131227,1.912
20131227,1.912
20131227,1.911
20131227,1.912
20131227,1.912
20131228,1.912
20131228,1.912
20131228,1.912
20131228,1.914
20131228,1.914
20131229,1.914
20131229,1.914
20131229,1.914
20131229,2.083
20131229,2.083
20131230,2.083
20131230,2.083
20131230,2.079
20131230,2.08
20131230,2.08
20131231,2.08
20131231,2.08
20131231,2.081
20131231,2.08
20131231,2.08
20140101,2.08
20140101,2.08
20140101,2.08
20140101,2.08
20140101,2.08
20140102,2.08
20140102,2.08
20140102,2.081
20140102,2.08
20140102,2.08
20140103,2.08
20140103,2.08
20140103,2.08
20140103,2.082
20140103,2.082
20140104,2.082
20140104,2.082
20140104,2.082
20140104,2.082
20140104,2.082
20140105,2.082
20140105,2.082
20140105,2.083
20140105,2.083
20140105,2.083
20140106,2.083
20140106,2.083
20140106,2.083
20140106,2.082
20140106,2.082
20140107,2.082
20140107,2.082
20140107,2.082
20140107,2.082
20140107,2.082
20140108,2.082
20140108,2.082
20140108,2.082
20140108,2.083
20140108,2.083
20140109,2.083
20140109,2.083
20140109,2.078
20140109,2.079
20140109,2.079
20140110,2.079
20140110,2.079
20140110,2.079
20140110,2.083
20140110,2.083
20140111,2.083
20140111,2.083
20140111,2.084
20140111,2.124
20140111,2.124
20140112,2.124
20140112,2.124
20140112,2.124
20140112,2.148
20140112,2.148
20140113,2.148
20140113,2.148
20140113,2.148
20140113,2.163
20140113,2.163
20140114,2.163
20140114,2.163
20140114,2.163
20140114,2.173
20140114,2.173
20140115,2.173
20140115,2.173
20140115,2.172
20140115,2.177
20140115,2.177
20140116,2.177
20140116,2.177
20140116,2.177
20140116,2.179
20140116,2.179
20140117,2.179
20140117,2.179
20140117,2.179
20140117,2.179
20140117,2.181
20140118,2.181
20140118,2.181
20140118,2.201
20140118,2.201
20140118,2.201
20140119,2.201
20140119,2.201
20140119,2.196
20140119,2.196
20140119,2.197
20140120,2.197
20140120,2.197
20140120,2.197
20140120,2.197
20140120,2.197
20140121,2.197
20140121,2.197
20140121,2.197
20140121,2.196
20140121,2.196
20140122,2.196
20140122,2.196
20140122,2.195
20140122,2.196
20140122,2.19
20140123,2.19
20140123,2.19
20140123,2.19
20140123,2.19
20140123,2.184
20140124,2.184
20140124,2.184
20140124,2.207
20140124,2.212
20140124,2.213
20140125,2.213
20140125,2.213
20140125,2.189
20140125,2.189
20140125,2.167
20140126,2.167
20140126,2.167
20140126,2.167
20140126,2.167
20140126,2.167
20140127,2.167
20140127,2.167
20140127,2.168
20140127,2.168
20140127,2.168
20140128,2.168
20140128,2.168
20140128,2.163
20140128,2.153
20140128,2.153
20140129,2.153
20140129,2.153
20140129,2.148
20140129,2.148
20140129,2.148
20140130,2.148
20140130,2.148
20140130,2.148
20140130,2.148
20140130,2.148
20140131,2.148
20140131,2.148
20140131,2.149
20140131,2.149
20140131,2.148
20140201,2.148
20140201,2.148
20140201,2.156
20140201,2.156
20140201,2.156
20140202,2.156
20140202,2.156
20140202,2.157
20140202,2.157
20140202,2.166
20140203,2.166
20140203,2.166
20140203,2.166
20140203,2.165
20140203,2.165
20140204,2.165
20140204,2.165
20140204,2.166
20140204,2.136
20140204,2.136
20140205,2.136
20140205,2.136
20140205,2.138
20140205,2.138
20140205,2.118
20140206,2.118
20140206,2.118
20140206,2.118
20140206,2.118
20140206,2.133
20140207,2.133
20140207,2.133
20140207,2.133
20140207,2.133
20140207,2.134
20140208,2.134
20140208,2.134
20140208,2.133
20140208,2.133
20140208,2.134
20140209,2.134
20140209,2.134
20140209,2.126
20140209,2.126
20140209,2.126
20140210,2.126
20140210,2.126
20140210,2.125
20140210,2.125
20140211,2.125
20140211,2.125
20140211,2.118
20140211,2.118
20140211,2.122
20140212,2.122
20140212,2.122
20140212,2.122
20140212,2.122
20140212,2.121
20140213,2.121
20140213,2.121
20140213,2.119
20140213,2.119
20140213,2.119
20140214,2.119
20140214,2.119
20140214,2.119
20140214,2.12
20140214,2.12
20140215,2.12
20140215,2.12
20140215,2.12
20140215,2.12
20140216,2.119
20140216,2.119
20140216,2.119
20140216,2.119
20140216,2.119
20140217,2.119
20140217,2.119
20140217,2.119
20140217,2.119
20140217,2.119
20140217,2.119
20140218,2.119
20140218,2.119
20140218,2.117
20140218,2.117
20140218,2.117
20140219,2.117
20140219,2.117
20140219,2.117
20140220,2.117
20140220,2.117
20140220,2.116
20140220,2.111
20140220,2.112
20140221,2.112
20140221,2.112
20140221,2.112
20140221,2.125
20140221,2.125
20140222,2.125
20140222,2.125
20140222,2.125
20140222,2.125
20140222,2.125
20140223,2.125
20140223,2.125
20140223,2.128
20140223,2.125
20140223,2.125
20140224,2.125
20140224,2.125
20140224,2.12
20140224,2.12
20140224,2.12
20140225,2.12
20140225,2.12
20140225,2.12
20140225,2.12
20140225,2.12
20140226,2.12
20140226,2.12
20140226,2.119
20140226,2.12
20140226,2.119
20140227,2.119
20140227,2.119
20140227,2.119
20140227,2.119
20140227,2.119
20140228,2.119
20140228,2.119
20140228,2.119
20140228,2.119
20140228,2.119
20140301,2.119
20140301,2.119
20140301,2.119
20140301,2.119
20140301,2.12
20140302,2.12
20140302,2.12
20140302,2.12
20140302,2.122
20140302,2.121
20140303,2.121
20140303,2.121
20140303,2.123
20140304,2.123
20140304,2.123
20140304,2.124
20140304,2.124
20140304,2.124
20140305,2.124
20140305,2.124
20140305,2.124
20140306,2.124
20140306,2.124
20140306,2.122
20140306,2.122
20140307,2.122
20140307,2.122
20140307,2.122
20140307,2.123
20140307,2.123
20140307,2.125
20140308,2.125
20140308,2.125
20140308,2.136
20140308,2.136
20140308,2.135
20140309,2.135
20140309,2.135
20140309,2.134
20140309,2.135
20140309,2.135
20140310,2.135
20140310,2.135
20140310,2.135
20140310,2.135
20140310,2.135
20140311,2.135
20140311,2.135
20140311,2.135
20140311,2.136
20140311,2.136
20140312,2.136
20140312,2.136
20140312,2.136
20140312,2.136
