Date,Value
20140914,1666
20141010,2163
20141026,2149
20141027,2172
20141029,2204
20141030,2207
20141108,2228
20141115,2238
20141120,1919
20141121,1882
20141122,1882
20141123,1707
20141125,1707
20141203,1682
20141207,1412
20141210,1415
20141213,1417
20141217,1421
20141222,1418
20141223,1388
20141224,1385
20141225,1385
20141226,1390
20141227,1387
20141228,1376
20141230,1341
20141231,1340
20150102,1345
20150104,1352
20150106,1355
20150107,1358
20150110,923
20150111,928
20150112,927
20150114,928
20150115,932
20150116,938
20150117,943
20150118,943
20150119,943
20150120,946
20150121,947
20150122,946
20150123,949
20150125,942
20150126,936
20150127,935
20150130,933
20150204,964
20150522,1730
20150525,1449
20150527,1436
20150531,1390
20150601,1377
20150604,1287
20150608,1239
20150615,1213
20150616,1221
