Date,Value
20130904,432
20130905,432
20130906,434
20130906,439
20130907,439
20130909,439
20130911,439
20130912,439
20130913,442
20130913,442
20130914,442
20130914,442
20130915,442
20130916,447
20130917,447
20130918,449
20130919,449
20130920,449
20130921,449
20130922,450
20130923,450
20130924,450
20130925,452
20130926,452
20130927,452
20130928,469
20130929,469
20130930,471
20131002,486
20131003,486
20131004,467
20131005,467
20131006,387
20131007,387
20131008,384
20131009,384
20131010,384
20131011,392
20131012,392
20131013,386
20131020,342
20131108,347
20131113,347
20131129,431
20131229,489
20140105,1384
20140106,1384
20140113,4387
20140118,5703
20140126,7125
20140128,7125
20140203,8332
20140211,9640
20140214,10144
20140308,11952
20140310,12103
20140312,12507
20140313,12233
20140317,13274
20140324,14072
20140329,14946
20140401,15200
20140403,15118
20140406,14576
20140408,13171
20140411,12493
20140412,11894
20140416,10811
20140517,6023
20140521,5973
20140529,4650
20140601,4655
20140615,3105
20140709,630
20140816,600
20140823,616
20140824,576
20140908,546
20141011,627
20141013,627
20150730,13114
20151029,11237
20160403,10805
20160804,14340
20160911,13504
20170122,17753
20170211,17704
20170712,14960
20180217,14507
20180409,14034
