Date,Value
20130725,263
20130726,261
20130727,262
20130728,262
20130729,262
20130730,266
20130804,261
20130804,258
20130805,252
20130806,254
20130808,247
20130809,248
20130810,252
20130811,252
20130812,252
20130813,252
20130814,242
20130815,251
20130816,248
20130817,250
20130818,246
20130819,246
20130820,247
20130821,248
20130822,250
20130824,252
20130825,247
20130826,249
20130827,255
20130828,250
20130829,253
20130830,252
20130831,253
20130901,258
20130904,255
20130905,259
20130906,258
20130906,260
20130907,261
20130909,258
20130911,259
20130912,260
20130913,252
20130913,252
20130914,256
20130914,256
20130915,252
20130916,256
20130917,258
20130918,258
20130919,259
20130920,256
20130921,257
20130922,254
20130923,256
20130924,258
20130925,255
20130926,254
20130927,256
20130928,258
20130929,261
20130930,262
20131002,264
20131003,263
20131004,264
20131005,264
20131006,263
20131007,265
20131008,267
20131009,270
20131010,267
20131011,269
20131012,269
20131013,270
20131014,269
20131015,267
20131016,269
20131017,263
20131018,260
20131019,238
20131020,240
20131021,240
20131022,237
20131023,239
20131024,266
20131025,242
20131026,260
20131027,247
20131028,248
20131029,245
20131030,244
20131031,247
20131101,246
20131102,243
20131103,243
20131104,242
20131105,239
20131106,241
20131107,241
20131108,249
20131109,250
20131111,267
20131112,247
20131113,247
20131114,252
20131117,256
20131117,256
20131118,259
20131119,261
20131120,264
20131121,262
20131122,262
20131123,261
20131124,263
20131125,263
20131126,265
20131127,265
20131128,268
20131129,271
20131130,275
20131202,277
20131203,278
20131204,279
20131205,279
20131206,239
20131207,277
20131208,274
20131209,273
20131210,269
20131211,266
20131213,265
20131214,267
20131215,265
20131217,262
20131218,263
20131220,265
20131221,265
20131223,263
20131224,261
20131225,260
20131226,258
20131227,255
20131228,251
20131229,251
20131230,246
20131231,251
20140101,252
20140102,250
20140103,249
20140104,249
20140105,250
20140106,249
20140107,254
20140108,257
20140109,256
20140110,254
20140111,253
20140112,252
20140113,251
20140114,249
20140115,249
20140116,245
20140117,248
20140118,244
20140119,246
20140120,253
20140121,246
20140122,249
20140123,250
20140124,253
20140125,254
20140126,256
20140127,259
20140128,264
20140129,264
20140130,263
20140131,264
20140201,262
20140202,268
20140203,269
20140204,273
20140205,270
20140206,271
20140207,272
20140208,273
20140209,273
20140211,268
20140212,268
20140213,269
20140214,272
20140216,271
20140217,275
20140217,277
20140218,275
20140220,277
20140221,274
20140222,273
20140223,273
20140224,274
20140225,277
20140226,277
20140227,278
20140228,281
20140301,284
20140302,286
20140304,285
20140306,305
20140307,330
20140308,327
20140309,334
20140310,350
20140311,297
20140312,321
20140313,362
20140314,364
20140315,366
20140316,372
20140317,372
20140318,364
20140319,365
20140320,361
20140321,367
20140322,394
20140323,394
20140324,434
20140325,432
20140327,435
20140328,435
20140329,438
20140330,443
20140401,437
20140402,440
20140403,455
20140404,431
20140405,433
20140406,437
20140407,439
20140408,440
20140409,439
20140410,440
20140411,439
20140412,438
20140413,443
20140414,444
20140416,459
20140417,461
20140418,469
20140419,466
20140421,463
20140422,464
20140423,464
20140424,467
20140425,464
20140427,468
20140429,472
20140430,476
20140501,476
20140502,475
20140503,466
20140505,459
20140507,461
20140508,467
20140511,452
20140512,456
20140513,454
20140515,460
20140516,465
20140517,477
20140520,477
20140521,481
20140521,495
20140526,1350
20140529,1350
20140601,1310
20140603,1380
20140605,1390
20140606,1430
20140608,1430
20140611,1370
20140613,1410
20140615,1420
20140617,1420
20140620,1470
20140624,1490
20140628,1460
20140703,1490
20140709,1490
20140712,1480
20140719,1480
20140722,1490
20140726,1480
20140727,1490
20140729,1440
20140730,1440
20140807,1440
20140810,1510
20140812,1500
20140813,1510
20140815,1510
20140816,1260
20140819,1550
20140823,1450
20140824,1510
20140825,1510
20140825,1510
20140831,1530
20140901,1540
20140903,1580
20140904,1500
20140905,1560
20140906,1580
20140907,1500
20140908,1560
20140909,1230
20140911,1510
20140913,1560
20140913,1550
20140915,1550
20140915,1550
20140920,1570
20141011,1520
20141013,1520
20141017,1590
20141019,1530
20141023,1540
20141024,1600
20141025,1550
20141026,1560
20141028,1550
20141029,1550
20141030,1590
20141031,1600
20141105,1600
20141106,1610
20141106,1600
20141107,1600
20141109,1600
20141110,1590
20141111,1600
20141112,1600
20141113,1610
20141114,1630
20141116,1610
20141117,1620
20141119,1610
20141120,1610
20141201,1590
20150730,2570
20160527,-
20160716,-
20161119,-
20170225,-
20170712,-
20180807,-
20180920,-
20190124,-
20190130,-
20190308,-
20190415,-
20190519,-
20190523,-
20190620,-
20190727,-
20190803,-
20190818,-
20191229,-
20200122,-
20200319,-
20200322,-
20200323,-
20200327,-
20200329,-
20200719,-
20200814,-
20201007,-
20210221,-
