Date,Value
20130725,2.711
20130725,2.711
20130725,2.724
20130725,2.724
20130726,2.724
20130726,2.724
20130726,2.724
20130726,2.689
20130726,2.689
20130727,2.689
20130727,2.689
20130727,2.689
20130727,2.688
20130727,2.689
20130728,2.689
20130728,2.689
20130728,2.689
20130728,2.689
20130728,2.688
20130729,2.688
20130729,2.688
20130729,2.688
20130729,2.688
20130729,2.689
20130730,2.689
20130730,2.689
20130730,2.689
20130730,2.691
20130730,3.077
20130731,3.077
20130731,3.077
20130731,3.077
20130731,3.075
20130801,3.113
20130801,3.113
20130801,3.113
20130801,3.113
20130801,3.113
20130801,3.113
20130802,3.113
20130802,3.113
20130802,3.113
20130802,3.113
20130802,3.113
20130802,3.113
20130803,3.113
20130803,3.113
20130803,3.113
20130803,3.124
20130804,3.085
20130804,3.076
20130804,3.076
20130804,3.076
20130804,3.116
20130804,3.115
20130805,3.115
20130805,3.115
20130805,3.115
20130805,3.075
20130805,3.072
20130806,3.072
20130806,3.072
20130806,3.072
20130806,3.083
20130806,3.126
20130807,3.126
20130807,3.126
20130807,3.126
20130807,3.126
20130808,3.126
20130808,3.126
20130808,3.09
20130808,3.09
20130808,3.09
20130808,3.087
20130809,3.087
20130809,3.087
20130809,3.087
20130809,3.122
20130809,3.309
20130810,3.309
20130810,3.309
20130810,3.309
20130810,3.271
20130810,3.272
20130811,3.272
20130811,3.272
20130811,3.272
20130811,3.307
20130811,3.306
20130812,3.306
20130812,3.306
20130812,3.306
20130812,3.271
20130812,3.271
20130813,3.271
20130813,3.271
20130813,3.271
20130813,3.309
20130813,3.308
20130814,3.308
20130814,3.308
20130814,3.308
20130814,3.312
20130814,3.309
20130815,3.309
20130815,3.309
20130815,3.309
20130815,3.269
20130815,3.272
20130816,3.272
20130816,3.272
20130816,3.272
20130816,3.316
20130816,3.315
20130817,3.315
20130817,3.315
20130817,3.315
20130817,3.271
20130817,3.271
20130818,3.271
20130818,3.271
20130818,3.271
20130818,3.319
20130818,3.312
20130819,3.312
20130819,3.312
20130819,3.312
20130819,3.268
20130819,3.269
20130820,3.269
20130820,3.269
20130820,3.269
20130820,3.269
20130820,3.27
20130821,3.27
20130821,3.27
20130821,3.27
20130821,3.271
20130821,3.273
20130822,3.273
20130822,3.273
20130822,3.273
20130822,3.323
20130822,3.324
20130823,3.324
20130823,3.324
20130823,3.324
20130823,3.324
20130824,3.324
20130824,3.324
20130824,3.324
20130824,3.275
20130824,3.276
20130825,3.276
20130825,3.276
20130825,3.276
20130825,3.314
20130825,3.312
20130826,3.312
20130826,3.312
20130826,3.312
20130826,3.312
20130826,3.312
20130827,3.312
20130827,3.312
20130827,3.312
20130827,3.261
20130827,3.263
20130828,3.263
20130828,3.263
20130828,3.265
20130828,3.265
20130828,3.291
20130829,3.291
20130829,3.291
20130829,3.291
20130829,3.275
20130829,3.224
20130830,3.224
20130830,3.224
20130830,3.224
20130830,3.224
20130831,3.237
20130831,3.237
20130831,3.237
20130831,3.237
20130831,3.237
20130831,3.223
20130901,3.223
20130901,3.223
20130901,3.223
20130901,3.223
20130902,3.225
20130902,3.225
20130902,3.225
20130902,3.225
20130902,3.225
20130902,3.225
20130902,3.225
20130902,3.225
20130903,3.225
20130903,3.225
20130903,3.225
20130903,3.266
20130904,3.555
20130904,3.555
20130904,3.555
20130904,3.555
20130904,3.555
20130905,3.518
20130905,3.506
20130905,3.506
20130905,3.507
20130905,3.507
20130906,3.506
20130906,3.509
20130906,3.509
20130906,3.508
20130906,3.536
20130906,3.527
20130907,3.527
20130907,3.527
20130907,3.527
20130907,3.527
20130908,3.528
20130908,3.528
20130908,3.528
20130908,3.528
20130908,3.527
20130909,3.527
20130909,3.526
20130909,3.525
20130909,3.525
20130909,3.58
20130910,3.58
20130910,3.58
20130910,3.58
20130910,3.58
20130910,3.58
20130911,3.525
20130911,3.527
20130911,3.527
20130911,3.523
20130911,3.523
20130911,3.523
20130911,3.523
20130911,3.524
20130912,3.572
20130912,3.572
20130912,3.572
20130912,3.715
20130912,3.815
20130912,3.947
20130912,4.008
20130913,4.058
20130913,3.655
20130913,3.655
20130913,3.722
20130913,3.723
20130914,3.64
20130914,3.64
20130914,3.648
20130914,3.648
20130914,3.906
20130914,3.906
20130914,3.906
20130914,3.954
20130914,3.954
20130914,3.954
20130915,3.953
20130915,3.953
20130915,3.953
20130915,3.948
20130915,3.946
20130915,3.946
20130916,3.804
20130916,3.804
20130916,3.804
20130916,3.809
20130916,3.815
20130916,3.814
20130917,3.814
20130917,3.814
20130917,3.812
20130917,3.922
20130918,3.927
20130918,3.927
20130918,3.927
20130918,3.927
20130918,3.926
20130918,3.926
20130918,3.927
20130919,3.916
20130919,3.916
20130919,3.916
20130919,3.915
20130919,3.915
20130920,4.022
20130920,4.022
20130920,4.022
20130920,4.022
20130920,4.022
20130920,3.859
20130920,3.858
20130921,3.869
20130921,3.869
20130921,3.869
20130921,3.868
20130921,3.869
20130921,3.873
20130922,3.873
20130922,3.873
20130922,3.893
20130922,3.893
20130923,3.893
20130923,3.893
20130923,3.893
20130923,3.873
20130923,3.873
20130924,3.873
20130924,3.873
20130924,3.873
20130924,3.873
20130924,3.874
20130924,3.875
20130925,3.875
20130925,3.875
20130925,3.87
20130925,3.87
20130925,3.892
20130926,3.892
20130926,3.892
20130926,3.892
20130926,3.892
20130926,3.89
20130927,3.89
20130927,3.89
20130927,3.891
20130927,3.893
20130927,3.893
20130928,3.893
20130928,3.893
20130928,3.893
20130928,3.891
20130928,3.891
20130929,3.891
20130929,3.891
20130929,3.911
20130929,3.912
20130929,3.913
20130930,3.913
20130930,3.913
20130930,3.898
20130930,3.898
20130930,3.896
20131001,3.896
20131001,3.896
20131001,3.896
20131001,3.896
20131001,3.896
20131002,3.896
20131002,3.896
20131002,3.924
20131002,3.924
20131003,3.944
20131003,3.944
20131003,3.944
20131003,3.944
20131003,3.944
20131004,3.906
20131004,3.905
20131004,3.905
20131004,3.904
20131004,3.883
20131004,3.881
20131005,3.881
20131005,3.881
20131005,3.882
20131005,3.883
20131005,3.883
20131006,3.883
20131006,3.883
20131006,3.889
20131006,3.889
20131006,3.879
20131007,3.879
20131007,3.879
20131007,3.875
20131007,3.875
20131008,3.875
20131008,3.876
20131008,3.876
20131008,3.876
20131008,3.876
20131009,3.88
20131009,3.879
20131009,3.879
20131009,3.876
20131009,3.876
20131009,3.88
20131010,3.88
20131010,3.88
20131010,3.886
20131010,3.886
20131010,3.884
20131010,3.867
20131011,3.867
20131011,3.867
20131011,3.866
20131011,3.888
20131011,3.888
20131012,3.888
20131012,3.888
20131012,3.888
20131012,3.881
20131012,3.921
20131013,3.921
20131013,3.921
20131013,3.922
20131013,3.922
20131013,3.922
20131014,3.922
20131014,3.922
20131014,3.917
20131014,3.917
20131014,3.878
20131015,3.878
20131015,3.878
20131015,3.877
20131015,3.877
20131015,3.877
20131016,3.877
20131016,3.877
20131016,3.877
20131016,3.887
20131016,3.889
20131017,3.889
20131017,3.889
20131017,3.894
20131017,3.894
20131018,3.93
20131018,3.93
20131018,3.93
20131018,3.919
20131018,3.91
20131018,3.91
20131019,3.91
20131019,3.91
20131019,3.879
20131019,3.871
20131019,3.871
20131020,3.871
20131020,3.871
20131020,3.87
20131020,3.857
20131020,3.857
20131021,3.857
20131021,3.857
20131021,3.862
20131021,3.862
20131021,3.85
20131022,3.85
20131022,3.85
20131022,3.85
20131022,3.845
20131022,3.856
20131023,3.856
20131023,3.856
20131023,3.856
20131023,3.856
20131023,3.857
20131024,3.857
20131024,3.857
20131024,3.854
20131024,3.854
20131024,3.86
20131025,3.86
20131025,3.86
20131025,3.855
20131025,3.854
20131025,3.862
20131026,3.862
20131026,3.862
20131026,3.866
20131026,3.872
20131026,3.87
20131027,3.87
20131027,3.87
20131027,3.87
20131027,3.883
20131027,3.918
20131028,3.918
20131028,3.918
20131028,3.918
20131028,3.902
20131028,3.902
20131029,3.902
20131029,3.902
20131029,3.902
20131029,3.942
20131029,3.949
20131029,3.923
20131030,3.923
20131030,3.923
20131030,3.915
20131030,3.884
20131030,3.884
20131031,3.884
20131031,3.884
20131031,3.884
20131031,3.886
20131101,3.884
20131101,3.884
20131101,3.884
20131101,3.885
20131101,3.885
20131102,3.885
20131102,3.885
20131102,3.885
20131102,3.895
20131102,3.895
20131103,3.895
20131103,3.895
20131103,3.896
20131103,3.861
20131103,3.861
20131104,3.861
20131104,3.861
20131104,3.865
20131104,3.865
20131105,3.864
20131105,3.864
20131105,3.864
20131105,3.87
20131105,3.872
20131106,3.872
20131106,3.872
20131106,3.872
20131106,3.869
20131106,3.869
20131107,3.869
20131107,3.868
20131107,3.868
20131107,3.863
20131107,3.863
20131108,3.896
20131108,3.896
20131108,3.896
20131108,3.913
20131108,3.913
20131109,3.908
20131109,3.908
20131109,3.908
20131109,3.908
20131109,3.907
20131110,3.896
20131110,3.896
20131110,3.896
20131110,3.889
20131110,3.89
20131111,3.89
20131111,3.893
20131111,3.893
20131111,3.893
20131111,3.892
20131112,3.887
20131112,3.896
20131112,3.896
20131112,3.903
20131112,3.903
20131113,3.903
20131113,3.9
20131113,3.9
20131113,3.894
20131113,3.894
20131114,3.894
20131114,3.894
20131114,3.894
20131114,3.883
20131114,3.883
20131115,3.883
20131115,3.883
20131115,3.883
20131115,3.883
20131116,3.883
20131116,3.883
20131116,3.887
20131116,3.887
20131117,3.887
20131117,3.887
20131117,3.873
20131117,3.87
20131117,3.87
20131118,3.908
20131118,3.908
20131118,3.908
20131118,3.908
20131118,3.908
20131119,3.87
20131119,3.87
20131119,3.87
20131119,3.869
20131119,3.869
20131120,3.872
20131120,3.872
20131120,3.872
20131120,3.872
20131120,3.873
20131120,3.873
20131121,3.873
20131121,3.873
20131121,3.858
20131121,3.898
20131121,3.856
20131122,3.856
20131122,3.856
20131122,3.856
20131122,3.856
20131122,3.859
20131123,3.859
20131123,3.859
20131123,3.893
20131123,3.817
20131123,3.817
20131124,3.817
20131124,3.817
20131124,3.818
20131124,3.818
20131124,3.818
20131125,3.818
20131125,3.818
20131125,3.818
20131125,3.818
20131125,3.818
20131126,3.818
20131126,3.818
20131126,3.818
20131126,3.818
20131126,3.818
20131127,3.818
20131127,3.818
20131127,3.818
20131127,3.819
20131127,3.819
20131128,3.819
20131128,3.819
20131128,3.818
20131128,3.824
20131128,3.824
20131129,3.824
20131129,3.824
20131129,3.844
20131129,3.878
20131129,3.878
20131130,3.878
20131130,3.878
20131130,3.912
20131130,3.913
20131130,3.914
20131201,3.914
20131201,3.914
20131201,3.914
20131201,3.914
20131201,3.914
20131202,3.914
20131202,3.914
20131202,3.876
20131202,3.837
20131202,3.838
20131203,3.838
20131203,3.838
20131203,3.837
20131203,3.837
20131204,3.835
20131204,3.835
20131204,3.835
20131204,3.834
20131204,3.834
20131204,3.836
20131205,3.836
20131205,3.836
20131205,3.835
20131205,3.836
20131205,3.836
20131206,3.836
20131206,3.836
20131206,3.836
20131206,3.836
20131206,3.824
20131207,3.824
20131207,3.824
20131207,3.81
20131207,3.811
20131207,3.83
20131207,3.83
20131208,3.83
20131208,3.83
20131208,3.832
20131208,3.832
20131209,3.829
20131209,3.829
20131209,3.829
20131209,3.828
20131209,3.828
20131209,3.829
20131210,3.829
20131210,3.829
20131210,3.833
20131210,3.832
20131210,3.832
20131211,3.832
20131211,3.832
20131211,3.828
20131211,3.827
20131211,3.827
20131212,3.827
20131212,3.827
20131212,3.825
20131212,3.825
20131213,3.825
20131213,3.825
20131213,3.821
20131213,3.828
20131213,3.828
20131214,3.828
20131214,3.828
20131214,3.827
20131214,3.828
20131214,3.828
20131215,3.828
20131215,3.828
20131215,3.828
20131215,3.828
20131216,3.825
20131216,3.825
20131216,3.825
20131216,3.826
20131216,3.826
20131217,3.826
20131217,3.826
20131217,3.826
20131217,3.821
20131217,3.821
20131218,3.821
20131218,3.821
20131218,3.826
20131218,3.825
20131218,3.825
20131219,3.825
20131219,3.825
20131219,3.824
20131219,3.824
20131220,3.824
20131220,3.824
20131220,3.807
20131220,3.807
20131220,3.807
20131221,3.807
20131221,3.807
20131221,3.832
20131221,3.834
20131221,3.834
20131222,3.834
20131222,3.834
20131222,3.834
20131222,3.834
20131223,3.834
20131223,3.834
20131223,3.835
20131223,3.834
20131223,3.834
