Date,Value
20130725,-149
20130725,-149
20130725,-148
20130725,-148
20130726,-148
20130726,-148
20130726,-148
20130726,-148
20130726,-148
20130727,-148
20130727,-148
20130727,-148
20130727,-148
20130727,-148
20130728,-148
20130728,-148
20130728,-148
20130728,-148
20130728,-148
20130729,-148
20130729,-148
20130729,-148
20130729,-148
20130729,-148
20130730,-148
20130730,-148
20130730,-148
20130730,-148
20130730,-113
20130731,-113
20130731,-113
20130731,-113
20130731,-113
20130801,-112
20130801,-113
20130801,-113
20130801,-113
20130801,-113
20130801,-113
20130802,-113
20130802,-113
20130802,-113
20130802,-113
20130802,-109
20130802,-109
20130803,-109
20130803,-109
20130803,-109
20130803,-107
20130804,-108
20130804,-110
20130804,-110
20130804,-110
20130804,-109
20130804,-109
20130805,-109
20130805,-109
20130805,-109
20130805,-109
20130805,-110
20130806,-110
20130806,-110
20130806,-110
20130806,-110
20130806,-108
20130807,-108
20130807,-108
20130807,-108
20130807,-108
20130808,-108
20130808,-108
20130808,-108
20130808,-108
20130808,-108
20130808,-108
20130809,-108
20130809,-108
20130809,-108
20130809,-109
20130809,-96
20130810,-96
20130810,-96
20130810,-95
20130810,-93
20130810,-93
20130811,-93
20130811,-93
20130811,-95
20130811,-96
20130811,-97
20130812,-97
20130812,-97
20130812,-97
20130812,-93
20130812,-93
20130813,-93
20130813,-93
20130813,-95
20130813,-95
20130813,-96
20130814,-96
20130814,-96
20130814,-94
20130814,-97
20130814,-97
20130815,-97
20130815,-97
20130815,-97
20130815,-97
20130815,-96
20130816,-96
20130816,-96
20130816,-94
20130816,-98
20130816,-97
20130817,-97
20130817,-97
20130817,-97
20130817,-97
20130817,-97
20130818,-97
20130818,-97
20130818,-96
20130818,-98
20130818,-97
20130819,-97
20130819,-97
20130819,-97
20130819,-97
20130819,-97
20130820,-97
20130820,-97
20130820,-98
20130820,-98
20130820,-98
20130821,-98
20130821,-98
20130821,-98
20130821,-98
20130821,-98
20130822,-98
20130822,-98
20130822,-98
20130822,-98
20130822,-97
20130823,-97
20130823,-97
20130823,-97
20130823,-97
20130824,-97
20130824,-97
20130824,-97
20130824,-95
20130824,-95
20130825,-95
20130825,-95
20130825,-97
20130825,-98
20130825,-98
20130826,-98
20130826,-98
20130826,-98
20130826,-98
20130826,-98
20130827,-98
20130827,-98
20130827,-98
20130827,-97
20130827,-97
20130828,-97
20130828,-97
20130828,-95
20130828,-96
20130828,-100
20130829,-100
20130829,-100
20130829,-100
20130829,-100
20130829,-100
20130830,-100
20130830,-100
20130830,-100
20130830,-100
20130831,-99
20130831,-99
20130831,-99
20130831,-99
20130831,-99
20130831,-100
20130901,-100
20130901,-100
20130901,-100
20130901,-100
20130902,-100
20130902,-100
20130902,-100
20130902,-100
20130902,-100
20130902,-100
20130902,-101
20130902,-100
20130903,-100
20130903,-100
20130903,-101
20130903,-102
20130904,-82
20130904,-82
20130904,-82
20130904,-82
20130904,-82
20130905,-82
20130905,-82
20130905,-82
20130905,-82
20130905,-82
20130906,-82
20130906,-82
20130906,-82
20130906,-82
20130906,-82
20130906,-83
20130907,-83
20130907,-83
20130907,-83
20130907,-83
20130908,-83
20130908,-83
20130908,-83
20130908,-83
20130908,-83
20130909,-83
20130909,-83
20130909,-83
20130909,-83
20130909,-83
20130910,-83
20130910,-83
20130910,-83
20130910,-83
20130910,-83
20130911,-83
20130911,-83
20130911,-83
20130911,-84
20130911,-85
20130911,-85
20130911,-85
20130911,-85
20130912,-86
20130912,-86
20130912,-86
20130912,-83
20130912,-83
20130912,-32
20130912,-30
20130913,-22
20130913,-36
20130913,-36
20130913,-34
20130913,-34
20130914,-45
20130914,-45
20130914,-45
20130914,-45
20130914,-43
20130914,-43
20130914,-43
20130914,-44
20130914,-44
20130914,-45
20130915,-52
20130915,-52
20130915,-52
20130915,-52
20130915,-52
20130915,-52
20130916,-54
20130916,-54
20130916,-54
20130916,-54
20130916,-54
20130916,-58
20130917,-58
20130917,-58
20130917,-58
20130917,-52
20130918,-53
20130918,-53
20130918,-53
20130918,-53
20130918,-53
20130918,-53
20130918,-53
20130919,-52
20130919,-53
20130919,-53
20130919,-54
20130919,-53
20130920,-58
20130920,-58
20130920,-58
20130920,-58
20130920,-58
20130920,-53
20130920,-53
20130921,-57
20130921,-63
20130921,-63
20130921,-63
20130921,-63
20130921,-63
20130922,-63
20130922,-63
20130922,-63
20130922,-63
20130923,-64
20130923,-64
20130923,-64
20130923,-63
20130923,-64
20130924,-64
20130924,-64
20130924,-64
20130924,-64
20130924,-65
20130924,-65
20130925,-65
20130925,-65
20130925,-64
20130925,-63
20130925,-63
20130926,-63
