Date,Value
20130725,2319
20130726,2321
20130727,2321
20130728,2321
20130729,2321
20130730,2321
20130804,2178
20130804,2178
20130805,2178
20130806,2337
20130808,2337
20130808,2337
20130809,2337
20130810,2308
20130811,2308
20130812,2308
20130813,2308
20130814,2352
20130815,2352
20130816,2352
20130817,2352
20130818,2220
20130819,2220
20130820,2220
20130821,2238
20130822,2238
20130824,2238
20130825,2238
20130826,2238
20130827,2243
20130828,2243
20130829,1941
20130831,2243
20130831,1941
20130901,1941
20130904,2235
20130905,2235
20130906,2243
20130906,2061
20130907,2061
20130909,2061
20130911,2061
20130912,2061
20130913,?
20130913,?
20130914,1400
20130914,1400
20130915,1400
20130916,1400
20130917,1369
20130918,1369
20130919,1410
20130920,1591
20130921,1591
20130922,1591
20130923,1594
20130924,1594
20130925,1666
20130926,1672
20130927,1672
20130928,1671
20130929,1672
20130930,1672
20131002,1751
20131003,1751
20131004,1751
20131005,1751
20131006,1751
20131007,1741
20131008,1751
20131009,1799
20131010,1799
20131011,1799
20131012,1692
20131013,1693
20131014,1692
20131015,1693
20131016,1849
20131017,1849
20131018,1709
20131019,1709
20131020,1715
20131021,1524
20131022,1715
20131023,1714
20131024,1714
20131025,1716
20131026,1718
20131027,2005
20131028,1717
20131029,1857
20131030,1953
20131031,1953
20131101,1953
20131102,1953
20131103,1953
20131104,1953
20131105,1953
20131106,1953
20131107,2926
20131108,2926
20131109,2629
20131111,2629
20131112,2926
20131113,2926
20131114,2900
20131117,2545
20131117,2545
20131118,2534
20131119,2534
20131120,2545
20131121,1704
20131122,1704
20131123,1704
20131124,1704
20131125,1704
20131126,1704
20131127,1704
20131128,1704
20131129,1458
20131130,1487
20131202,1487
20131203,1487
20131204,1491
20131205,1491
20131206,1491
20131207,1483
20131208,1509
20131209,1483
20131210,1509
20131211,1509
20131213,1619
20131214,1619
20131217,1619
20131218,1619
20131220,1619
20131221,1665
20131223,1665
20131224,1665
20131225,1665
20131226,2378
20131227,2378
20131228,2378
20131229,2378
20131230,2311
20131231,2311
20140101,2311
20140102,2311
20140103,2253
20140104,2311
20140105,2310
20140106,2310
20140107,2309
20140108,2311
20140109,2491
20140110,2491
20140111,2491
20140112,2491
20140113,2486
20140114,2480
20140115,2491
20140116,2491
20140117,2491
20140118,2560
20140119,2560
20140120,2560
20140121,2560
20140122,2560
20140123,2560
20140124,2560
20140125,2560
20140126,2560
20140127,2560
20140128,2790
20140129,2790
20140130,2797
20140131,2797
20140201,2871
20140202,2871
20140203,2871
20140204,2871
20140205,2820
20140206,2820
20140207,2820
20140208,2820
20140209,2715
20140211,2715
20140212,2715
20140213,2724
20140214,2724
20140216,2724
20140217,2724
20140217,2724
20140218,2630
20140220,2626
20140221,2630
20140222,2630
20140223,2594
20140224,2594
20140225,2594
20140226,2602
20140227,2602
20140228,2602
20140301,2602
20140302,2602
20140304,2533
20140306,2533
20140307,2533
20140308,2823
20140309,2823
20140310,2823
20140311,2821
20140312,2882
20140313,2882
20140314,2882
20140315,2882
20140316,2882
20140317,2882
20140318,2810
20140319,2810
20140320,2810
20140321,2810
20140322,2810
20140323,2993
20140324,2993
20140325,2993
20140327,2993
20140328,2993
20140329,2993
20140330,2992
20140401,2986
20140402,3084
20140403,3079
20140404,3079
20140405,3084
20140406,3081
20140407,3084
20140408,3073
20140409,3215
20140410,3215
20140411,3215
20140412,3215
20140413,3215
20140414,3215
20140416,3613
20140417,3613
20140418,3606
20140419,3612
20140421,3612
20140422,3933
20140423,3933
20140424,3933
20140425,3933
20140427,3933
20140429,3933
20140430,3927
20140501,3933
20140502,3933
20140503,3796
20140505,3796
20140911,5062
20140913,5062
20140913,4774
20140915,4774
20140915,4774
20140920,6980
20141011,7201
20141017,7201
20141019,6646
20141023,6646
20141024,6646
20141025,6646
20141026,6646
20141028,6059
20141029,6059
20141030,6059
20141031,6059
20141105,6059
20141106,7011
20141106,7011
20141107,7011
20141109,7011
20141110,7011
20141111,7011
20141112,7011
20141113,7008
20141114,7008
20141116,7008
20141117,7008
20141119,7008
20141120,7763
20141121,7763
20141122,7763
20141123,7763
20141125,7763
20141126,7763
20141127,7763
20141128,8274
20141129,8274
20141130,8274
20141201,8274
20141202,8274
20141203,8274
20141206,8645
20141207,8645
20141207,8645
20141209,8639
20141212,8639
20141213,8639
20141214,8639
20141215,8639
20141217,10403
20141218,10403
20141219,10403
20141220,10403
20141221,10403
20141222,10403
20141223,10403
20141225,8740
20141226,8740
20141227,8740
20141228,8740
20141229,8740
20141230,8740
20141231,8740
20150101,9626
20150102,9626
20150106,9626
20150111,9284
20150112,9284
20150114,9284
20150115,9284
20150115,9284
20150116,9284
20150117,9284
20150118,9459
20150119,9459
20150120,9459
20150122,9459
20150123,9459
20150129,9124
20150130,9124
20150131,9124
20150205,9387
20150205,9387
20150212,10213
20150221,10207
20150222,10207
20150303,10745
20150303,10745
20150305,10745
20150307,10745
20150307,10745
20150310,10745
20150312,10385
20150320,10769
20150326,10769
20150413,10550
20150426,10550
20150512,10237
20150514,10237
20150517,10237
20150527,10237
20150530,10237
20150602,10237
20150605,10237
20150606,10237
20150607,10237
20150608,10237
20150609,10237
20150610,10237
20150614,10237
20150619,10237
20150622,10237
20150623,10237
20150625,10237
20150626,10237
20150628,10237
20150629,10237
20150701,10237
20150704,10237
20150707,10237
20150713,10237
20150717,10237
20150718,10237
20150718,10237
20150719,10237
20150726,10237
20150730,10237
20150823,10237
20151011,10237
20151029,10237
20160120,10237
20160217,10237
20160403,10237
20160511,10237
20160526,10237
20160527,10237
20160624,6967
20161020,6967
20170225,10237
20170315,6967
