Date,Value
20141011,13955
20141013,14007
20141017,14108
20141112,13816
20141114,13681
20141116,13626
20141203,11712
20141207,11380
20141214,11584
20141222,11597
20141223,11557
20141225,11541
20141226,11568
20141227,11564
20141228,11603
20141229,11615
20150106,10369
20150111,9720
20150112,9899
20150116,10532
20150119,9132
20150123,9663
20150130,9850
20150212,9160
20150221,9070
20150222,9171
20150326,7763
20150413,5696
20150426,5313
20150517,5560
20150530,5820
20150607,6231
20150608,6306
20150609,6101
