Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.096
20120909,1.096
20120909,1.096
20120909,1.096
20120910,1.433
20120910,1.433
20120910,1.433
20120910,1.433
20120910,1.433
20120910,1.433
20120910,1.433
20120911,1.433
20120911,1.433
20120911,1.433
20120911,1.433
20120911,1.433
20120911,1.433
20120911,1.433
20120911,1.433
20120912,1.433
20120912,1.433
20120912,1.433
20120913,1.434
20120914,1.436
20120915,1.436
20120916,1.436
20120917,1.434
20120918,1.334
20120918,1.334
20120918,1.334
20120919,1.334
20120920,1.341
20120920,1.341
20120921,1.341
20120921,1.341
20120921,1.265
20120921,1.421
20120921,1.421
20120921,1.421
20120921,1.421
20120921,1.421
20120921,1.445
20120921,1.445
20120921,1.445
20120921,1.445
20120922,1.445
20120922,1.445
20120922,1.443
20120922,1.443
20120922,1.443
20120922,1.443
20120922,1.443
20120922,1.443
20120922,1.443
20120923,1.443
20120923,1.448
20120923,1.448
20120923,1.448
20120923,1.448
20120923,1.448
20120923,1.448
20120923,1.448
20120923,1.448
20120924,1.448
20120924,1.448
20120924,1.448
20120925,1.448
20120925,1.448
20120925,1.448
20120925,1.448
20120925,1.448
20120925,1.448
20120925,1.448
20120925,1.448
20120926,1.448
20120926,1.448
20120926,1.449
20120926,1.449
20120926,1.449
20120926,1.449
20120926,1.449
20120926,1.449
20120926,1.449
20120927,1.449
20120927,1.449
20120927,1.449
20120927,1.449
20120927,1.449
20120927,1.449
20120927,1.449
20120927,1.449
20120927,1.449
20120928,1.449
20120928,1.449
20120928,1.445
20120928,1.445
20120928,1.445
20120928,1.445
20120928,1.445
20120928,1.445
20120928,1.445
20120929,1.445
20120929,1.445
20120929,1.445
20120929,1.445
20120929,1.445
20120929,1.445
20120929,1.445
20120929,1.445
20120929,1.445
20120930,1.445
20120930,1.445
20120930,1.445
20120930,1.445
20120930,1.445
20120930,1.445
20120930,1.445
20120930,1.445
20120930,1.445
20121001,1.445
20121001,1.445
20121001,1.445
20121001,1.445
20121001,1.445
20121001,1.445
20121001,1.445
20121001,1.445
20121001,1.445
20121001,1.445
20121002,1.445
20121002,1.445
20121002,1.445
20121002,1.445
20121002,1.445
20121002,1.445
20121002,1.445
20121002,1.445
20121003,1.445
20121003,1.444
20121003,1.449
20121003,1.449
20121003,1.449
20121003,1.449
20121003,1.449
20121003,1.449
20121003,1.449
20121004,1.449
20121004,1.449
20121004,1.449
20121004,1.449
20121004,1.449
20121004,1.449
20121004,1.449
20121004,1.449
20121004,1.449
20121005,1.449
20121005,1.449
20121005,1.449
20121005,1.449
20121005,1.449
20121005,1.449
20121005,1.449
20121005,1.449
20121005,1.449
20121006,1.449
20121006,1.449
20121006,1.449
20121006,1.449
20121006,1.446
20121006,1.446
20121006,1.446
20121006,1.446
20121006,1.446
20121007,1.446
20121007,1.446
20121007,1.446
20121007,1.446
20121007,1.445
20121007,1.445
20121007,1.445
20121007,1.445
20121007,1.445
20121008,1.445
20121008,1.445
20121008,1.445
20121008,1.445
20121008,1.445
20121008,1.445
20121008,1.445
20121008,1.445
20121008,1.445
20121009,1.445
20121009,1.445
20121009,1.445
20121009,1.445
20121009,1.445
20121009,1.445
20121009,1.445
20121009,1.445
20121010,1.445
20121010,1.445
20121010,1.445
20121010,1.445
20121010,1.466
20121010,1.466
20121010,1.466
20121010,1.466
20121010,1.466
20121011,1.466
20121011,1.466
20121011,1.466
20121011,1.466
20121011,1.456
20121011,1.456
20121011,1.456
20121011,1.456
20121011,1.456
20121012,1.456
20121012,1.456
20121012,1.456
20121012,1.454
20121012,1.454
20121012,1.454
20121012,1.454
20121012,1.454
20121012,1.454
20121013,1.454
20121013,1.454
20121013,1.454
20121013,1.453
20121013,1.446
20121013,1.446
20121013,1.446
20121013,1.446
20121013,1.446
20121014,1.446
20121014,1.446
20121014,1.446
20121014,1.446
20121014,1.446
20121014,1.446
20121014,1.446
20121014,1.446
20121014,1.446
20121015,1.446
20121015,1.446
20121015,1.446
20121015,1.446
20121015,1.446
20121016,1.446
20121016,1.446
20121016,1.446
20121016,1.446
20121016,1.446
20121016,1.446
20121016,1.446
20121016,1.446
20121017,1.446
20121017,1.446
20121017,1.446
20121017,1.446
20121017,1.451
20121017,1.451
20121017,1.451
20121017,1.451
20121017,1.451
20121018,1.451
20121018,1.451
20121018,1.451
20121018,1.451
20121018,1.451
20121018,1.451
20121018,1.451
20121018,1.451
20121018,1.451
20121019,1.451
20121019,1.451
20121019,1.451
20121019,1.451
20121019,1.451
20121019,1.451
20121019,1.451
20121019,1.451
20121019,1.451
20121020,1.451
20121020,1.451
20121020,1.451
20121020,1.451
20121020,1.451
20121020,1.451
20121020,1.451
20121020,1.451
20121020,1.451
20121021,1.451
20121021,1.451
20121021,1.451
20121021,1.451
20121021,1.451
20121021,1.452
20121021,1.449
20121021,1.449
20121021,1.449
20121022,1.449
20121022,1.449
20121022,1.449
20121022,1.449
20121022,1.449
20121022,1.452
20121022,1.452
20121022,1.452
20121022,1.452
20121023,1.452
20121023,1.452
20121023,1.452
20121023,1.452
20121023,1.452
20121023,1.452
20121023,1.452
20121023,1.452
20121023,1.452
20121024,1.452
20121024,1.452
20121024,1.452
20121024,1.452
20121024,1.452
20121024,1.452
20121024,1.452
20121024,1.452
20121024,1.452
20121025,1.452
20121025,1.452
20121025,1.452
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121026,1.453
20121026,1.453
20121026,1.453
20121026,1.453
20121026,1.453
20121026,1.453
20121026,1.453
20121026,1.453
20121026,1.453
20121027,1.453
20121027,1.453
20121027,1.453
20121027,1.45
20121027,1.45
20121027,1.45
20121027,1.45
20121027,1.45
20121027,1.45
20121028,1.45
20121028,1.45
20121028,1.45
20121028,1.45
20121028,1.453
20121028,1.453
20121028,1.453
20121028,1.453
20121028,1.453
20121029,1.453
20121029,1.453
20121029,1.453
20121029,1.453
20121029,1.453
20121029,1.453
20121029,1.453
20121029,1.453
20121029,1.453
20121030,1.453
20121030,1.453
20121030,1.453
20121030,1.455
20121030,1.455
20121030,1.455
20121030,1.455
20121030,1.455
20121030,1.455
20121031,1.455
20121031,1.455
20121031,1.455
20121031,1.455
20121031,1.485
20121031,1.485
20121031,1.485
20121031,1.485
20121031,1.485
20121101,1.485
20121101,1.485
20121101,1.485
20121101,1.485
20121101,1.485
20121101,1.485
20121101,1.485
20121101,1.485
20121101,1.485
20121102,1.485
20121102,1.485
20121102,1.485
20121102,1.485
20121102,1.485
20121102,1.478
20121102,1.478
20121102,1.478
20121102,1.478
20121103,1.478
20121103,1.478
20121103,1.478
20121103,1.478
20121103,1.478
20121103,1.478
20121103,1.478
20121103,1.478
20121103,1.478
20121104,1.478
20121104,1.478
20121104,1.478
20121104,1.478
20121104,1.478
20121104,1.478
20121104,1.478
20121104,1.478
20121104,1.478
20121105,1.478
20121105,1.478
20121105,1.478
20121105,1.478
20121105,1.478
20121105,1.478
20121105,1.478
20121105,1.478
20121105,1.478
20121106,1.478
20121106,1.478
20121106,1.478
20121106,1.478
20121106,1.479
20121106,1.479
20121106,1.479
20121106,1.479
20121106,1.479
20121107,1.479
20121107,1.479
20121107,1.479
20121107,1.479
20121107,1.479
20121107,1.478
20121107,1.478
20121107,1.478
20121107,1.478
20121108,1.478
20121108,1.478
20121108,1.478
20121108,1.478
20121108,1.475
20121108,1.475
20121108,1.475
20121108,1.475
20121108,1.475
20121109,1.475
20121109,1.475
20121109,1.475
20121109,1.475
20121109,1.475
20121109,1.475
20121109,1.475
20121109,1.475
20121109,1.475
20121110,1.475
20121110,1.475
20121110,1.475
20121110,1.475
20121110,1.479
20121110,1.479
20121110,1.479
20121110,1.479
20121110,1.479
20121111,1.479
20121111,1.479
20121111,1.479
20121111,1.479
20121111,1.479
20121111,1.479
20121111,1.479
20121111,1.479
20121112,1.479
20121112,1.479
20121112,1.479
20121112,1.479
20121112,1.479
20121112,1.479
20121112,1.479
20121112,1.479
20121112,1.479
