Date,Value
20120920,-78
20120921,-78
20120921,-78
20120921,-81
20120921,-75
20120921,-75
20120921,-75
20120921,-75
20120921,-75
20120921,-73
20120921,-73
20120921,-76
20120921,-76
20120922,-76
20120922,-76
20120922,-76
20120922,-76
20120922,-76
20120922,-76
20120922,-76
20120922,-76
20120922,-76
20120923,-76
20120923,-76
20120923,-76
20120923,-76
20120923,-76
20120923,-76
20120923,-76
20120923,-76
20120923,-76
20120924,-76
20120924,-76
20120924,-76
20120925,-76
20120925,-76
20120925,-76
20120925,-76
20120925,-76
20120925,-76
20120925,-76
20120925,-76
20120926,-76
20120926,-76
20120926,-76
20120926,-76
20120926,-76
20120926,-76
20120926,-76
20120926,-76
20120926,-76
20120927,-76
20120927,-76
20120927,-80
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120928,-81
20120928,-81
20120928,-81
20120928,-81
20120928,-81
20120928,-81
20120928,-81
20120928,-81
20120928,-81
20120929,-81
20120929,-81
20120929,-81
20120929,-81
20120929,-81
20120929,-81
20120929,-81
20120929,-81
20120929,-81
20120930,-81
20120930,-81
20120930,-81
20120930,-81
20120930,-81
20120930,-81
20120930,-81
20120930,-81
20120930,-81
20121001,-81
20121001,-81
20121001,-81
20121001,-81
20121001,-81
20121001,-81
20121001,-81
20121001,-81
20121001,-81
20121001,-81
20121002,-81
20121002,-81
20121002,-81
20121002,-81
20121002,-81
20121002,-81
20121002,-81
20121002,-81
20121003,-81
20121003,-81
20121003,-81
20121003,-81
20121003,-81
20121003,-81
20121003,-81
20121003,-81
20121003,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121005,-81
20121005,-81
20121005,-81
20121005,-81
20121005,-81
20121005,-81
20121005,-81
20121005,-81
20121005,-81
20121006,-81
20121006,-81
20121006,-81
20121006,-81
20121006,-81
20121006,-81
20121006,-81
20121006,-81
20121006,-81
20121007,-81
20121007,-81
20121007,-81
20121007,-81
20121007,-81
20121007,-81
20121007,-81
20121007,-81
20121007,-81
20121008,-81
20121008,-81
20121008,-81
20121008,-81
20121008,-81
20121008,-81
20121008,-81
20121008,-81
20121008,-81
20121009,-81
20121009,-81
20121009,-81
20121009,-81
20121009,-81
20121009,-81
20121009,-81
20121009,-81
20121010,-81
20121010,-81
20121010,-81
20121010,-81
20121010,-77
20121010,-77
20121010,-77
20121010,-77
20121010,-77
20121011,-77
20121011,-77
20121011,-77
20121011,-77
20121011,-77
20121011,-77
20121011,-77
20121011,-77
20121011,-77
20121012,-77
20121012,-77
20121012,-77
20121012,-79
20121012,-79
20121012,-79
20121012,-79
20121012,-79
20121012,-79
20121013,-79
20121013,-79
20121013,-79
20121013,-78
20121013,-78
20121013,-78
20121013,-78
20121013,-78
20121013,-78
20121014,-78
20121014,-78
20121014,-78
20121014,-78
20121014,-78
20121014,-78
20121014,-78
20121014,-78
20121014,-78
20121015,-78
20121015,-78
20121015,-78
20121015,-78
20121015,-77
20121016,-77
20121016,-77
20121016,-77
20121016,-77
20121016,-77
20121016,-77
20121016,-77
20121016,-77
20121017,-77
20121017,-77
20121017,-77
20121017,-77
20121017,-77
20121017,-77
20121017,-77
20121017,-77
20121017,-77
20121018,-77
20121018,-77
20121018,-77
20121018,-77
20121018,-77
20121018,-77
20121018,-77
20121018,-77
20121018,-77
20121019,-77
20121019,-77
20121019,-77
20121019,-77
20121019,-77
20121019,-77
20121019,-77
20121019,-77
20121019,-77
20121020,-77
20121020,-77
20121020,-77
20121020,-77
20121020,-77
20121020,-77
20121020,-77
20121020,-77
20121020,-77
20121021,-77
20121021,-77
20121021,-77
20121021,-77
20121021,-77
20121021,-77
20121021,-77
20121021,-77
20121021,-77
20121022,-77
20121022,-77
20121022,-77
20121022,-77
20121022,-77
20121022,-77
20121022,-77
20121022,-77
20121022,-77
20121023,-77
20121023,-77
20121023,-77
20121023,-77
20121023,-77
20121023,-76
20121023,-76
20121023,-76
20121023,-76
20121024,-76
20121024,-76
20121024,-76
20121024,-77
20121024,-77
20121024,-77
20121024,-77
20121024,-77
20121024,-77
20121025,-77
20121025,-77
20121025,-77
20121025,-76
20121025,-76
20121025,-76
20121025,-76
20121025,-76
20121025,-76
20121026,-76
20121026,-76
20121026,-76
20121026,-77
20121026,-77
20121026,-77
20121026,-77
20121026,-77
20121026,-77
20121027,-77
20121027,-77
20121027,-77
20121027,-77
20121027,-77
20121027,-77
20121027,-77
20121027,-77
20121027,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121029,-77
20121029,-77
20121029,-77
20121029,-77
20121029,-77
20121029,-77
20121029,-77
20121029,-77
20121029,-77
20121030,-77
20121030,-77
20121030,-77
20121030,-77
20121030,-77
20121030,-77
20121030,-77
20121030,-77
20121030,-77
20121031,-77
20121031,-77
20121031,-77
20121031,-77
20121031,-76
20121031,-76
20121031,-76
20121031,-76
20121031,-76
20121101,-76
20121101,-76
20121101,-76
20121101,-76
20121101,-76
20121101,-76
20121101,-76
20121101,-76
20121101,-76
20121102,-76
20121102,-76
20121102,-76
20121102,-76
20121102,-77
20121102,-77
20121102,-77
20121102,-77
20121102,-77
20121103,-77
