Date,Value
20120909,1
20120909,1
20120909,1
20120911,1
20120912,1
20120912,1
20120914,1
20120915,1
20120916,1
20120917,1
20120918,1
20120919,1
20120920,1
20120921,1
20120921,1
20120922,1
20120923,1
20120926,1
20120927,1
20121010,1
20121011,1
20121012,1
20121013,1
20121014,1
20121017,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121030,1
20121031,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121110,1
20121112,1
20121113,1
20121114,1
20121115,1
20121116,1
20121117,1
20121118,1
20121119,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121126,1
20121128,1
20121129,1
20121130,1
20121204,1
20121205,1
20130129,1
20130130,1
20130131,1
20130201,1
20130202,1
20130203,1
20130204,1
20130205,1
20130206,1
20130207,1
20130208,1
20130209,1
20130210,1
20130211,1
20130212,1
20130213,1
20130214,1
20130215,1
20130216,1
20130217,1
20130218,1
20130219,1
20130220,1
20130221,1
20130222,1
20130223,1
20130224,1
20130225,1
20130226,1
20130227,1
20130228,1
20130301,1
20130302,1
20130303,1
20130304,1
20130305,1
20130306,1
20130307,1
20130308,1
20130309,1
20130310,1
20130311,1
20130311,1
20130312,1
20130313,1
20130313,1
20130314,1
20130316,1
20130318,1
20130319,1
20130319,1
20130320,1
20130321,1
20130321,1
20130322,1
20130323,1
20130324,1
20130325,1
20130326,1
20130327,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130412,1
20130413,1
20130414,1
20130415,1
20130416,1
20130417,1
20130418,1
20130419,1
20130420,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130426,1
20130427,1
20130428,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
