Date,Value
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121016,-
20121017,-
20121018,-
20121019,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121111,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121120,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121127,-
20121128,-
20121129,-
20121130,-
20121203,-
20121204,-
20121205,-
20121206,-
20121207,-
20121208,-
20121209,-
20121210,-
20121211,-
20121212,-
20121213,-
20121214,-
20121215,-
20121217,-
20121218,-
20121219,-
20121220,-
20121221,-
20121222,-
20121223,-
20121224,-
20121225,-
20121226,-
20121227,-
20121228,-
20121229,-
20121230,-
20121231,-
20130101,-
20130102,-
20130103,-
20130104,-
20130105,9
20130106,9
20130107,9
20130108,9
20130109,9
20130110,9
20130111,1
20130112,9
20130113,9
20130114,9
20130115,8
20130116,9
20130117,9
20130118,9
20130119,9
20130120,9
20130121,9
20130122,9
20130123,9
20130124,9
20130125,9
20130126,9
20130127,9
20130129,9
20130129,9
20130130,8
20130131,9
20130201,9
20130202,9
20130204,9
20130204,9
20130205,9
20130206,9
20130207,9
20130209,9
20130209,9
20130210,9
20130211,9
20130212,9
20130214,9
20130215,9
20130215,9
20130217,9
20130217,9
20130219,9
20130219,9
20130220,9
20130221,9
20130222,9
20130224,9
20130225,9
20130225,9
20130226,9
20130228,9
20130228,9
20130301,9
20130302,9
20130303,9
20130304,9
20130305,9
20130307,9
20130307,9
20130308,9
20130309,9
20130310,9
20130311,9
20130316,9
20130318,9
20130319,9
20130320,9
20130321,9
20130321,9
20130322,9
20130323,9
20130324,9
20130325,9
20130327,9
20130328,9
20130329,9
20130330,9
20130331,9
20130401,9
20130402,9
20130403,9
20130404,9
20130405,9
20130406,9
20130407,9
20130408,9
20130409,9
20130410,9
20130411,9
20130412,9
20130414,9
20130415,9
20130416,9
20130417,9
20130418,9
20130419,9
20130420,9
20130421,9
20130422,9
20130423,9
20130424,9
20130425,9
20130426,9
20130427,9
20130428,9
20130429,9
20130430,9
20130502,9
20130503,9
20130504,9
20130505,9
20130506,9
20130507,9
20130508,9
20130509,9
20130510,9
20130511,9
20130512,9
20130513,9
20130514,9
20130515,9
20130516,9
20130517,9
20130518,9
20130519,9
20130520,9
20130521,9
20130522,9
20130524,9
20130525,9
20130526,9
20130527,9
20130528,9
20130529,9
20130530,9
20130531,9
20130601,9
20130602,9
20130603,9
20130604,9
20130605,9
20130606,9
20130607,9
20130608,9
20130609,9
20130610,9
20130611,9
20130612,9
20130613,9
20130614,9
20130615,9
20130616,9
20130617,9
20130618,9
20130619,9
20130620,9
20130621,9
20130622,9
20130623,9
20130624,9
20130625,9
20130626,9
20130627,9
20130628,9
20130629,9
20130630,9
