Date,Value
20120920,-21
20120920,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120922,-23
20120922,-23
20120922,-23
20120922,-23
20120922,-23
20120922,-23
20120922,-23
20120922,-23
20120922,-23
20120923,-23
20120923,-23
20120923,-23
20120923,-23
20120923,-23
20120923,-23
20120923,-23
20120923,-23
20120923,-23
20120924,-23
20120924,-23
20120924,-23
20120925,-23
20120925,-23
20120925,-23
20120925,-23
20120925,-23
20120925,-23
20120925,-23
20120925,-23
20120925,-23
20120926,-23
20120926,-23
20120926,-23
20120926,-23
20120926,-23
20120926,-24
20120926,-23
20120926,-23
20120926,-23
20120927,-23
20120927,-23
20120927,-23
20120927,-23
20120927,-23
20120927,-23
20120927,-23
20120927,-23
20120927,-23
20120928,-23
20120928,-23
20120928,-23
20120928,-23
20120928,-23
20120928,-21
20120928,-21
20120928,-21
20120928,-21
20120929,-21
20120929,-21
20120929,-21
20120929,-21
20120929,-21
20120929,-21
20120929,-21
20120929,-21
20120929,-21
20120930,-21
20120930,-21
20120930,-21
20120930,-21
20120930,-21
20120930,-21
20120930,-21
20120930,-21
20120930,-21
20121001,-21
20121001,-21
20121001,-21
20121001,-21
20121001,-21
20121001,-21
20121001,-21
20121001,-21
20121001,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-21
20121003,-21
20121003,-21
20121003,-21
20121003,-21
20121003,-21
20121003,-21
20121003,-21
20121003,-21
20121003,-21
20121004,-21
20121004,-21
20121004,-21
20121004,-21
20121004,-21
20121004,-21
20121004,-21
20121004,-21
20121004,-21
20121005,-21
20121005,-21
20121005,-21
20121005,-21
20121005,-21
20121005,-21
20121005,-21
20121005,-21
20121005,-21
20121006,-21
20121006,-21
20121006,-21
20121006,-21
20121006,-21
20121006,-21
20121006,-21
20121006,-21
20121006,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
20121010,-21
20121010,-21
20121010,-21
20121010,-21
20121010,-21
20121010,-21
20121010,-21
20121010,-21
20121010,-21
20121011,-21
20121011,-21
20121011,-21
20121011,-21
20121011,-21
20121011,-21
20121011,-21
20121011,-21
20121011,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121015,-21
20121015,-21
20121015,-21
20121015,-21
20121015,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-22
20121019,-24
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121021,-23
20121021,-23
20121021,-23
20121021,-23
20121021,-23
20121021,-23
20121021,-23
20121021,-23
20121021,-23
20121021,-23
20121022,-23
20121022,-23
20121022,-23
20121022,-23
20121022,-23
20121022,-23
20121022,-23
20121022,-24
20121022,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121023,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121024,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-23
20121027,-23
20121028,-23
20121028,-23
20121028,-23
20121028,-23
20121028,-23
20121028,-23
20121028,-23
20121028,-23
20121028,-23
20121029,-23
20121029,-23
20121029,-23
20121029,-23
20121029,-23
20121029,-23
20121029,-23
20121029,-23
20121029,-23
20121030,-23
20121030,-23
20121030,-23
20121030,-23
20121030,-23
20121030,-23
20121030,-23
20121030,-23
20121030,-23
20121031,-23
20121031,-23
20121031,-23
20121031,-23
20121031,-23
20121031,-23
20121031,-23
20121031,-24
20121031,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-24
20121103,-24
20121103,-24
20121103,-24
20121103,-24
20121103,-24
20121103,-24
20121103,-24
20121103,-24
20121103,-24
20121104,-24
20121104,-24
20121104,-24
20121104,-24
20121104,-24
20121104,-24
20121104,-24
20121104,-24
20121104,-24
20121105,-24
20121105,-24
20121105,-24
20121105,-24
20121105,-24
20121105,-24
20121105,-24
20121105,-24
20121105,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121106,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-24
20121107,-24
20121108,-24
20121108,-24
20121108,-24
20121108,-24
20121108,-24
20121108,-24
20121108,-24
20121108,-24
20121108,-24
20121109,-24
20121109,-24
20121109,-24
20121109,-24
20121109,-24
20121109,-24
20121109,-24
20121109,-25
20121109,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-20
20121111,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121112,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121113,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121114,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121115,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121116,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121117,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121118,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121119,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121120,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121121,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121122,-20
20121123,-20
20121123,-20
20121123,-20
20121123,-20
20121123,-20
20121123,-20
20121123,-20
20121123,-20
20121123,-20
20121124,-20
20121124,-20
20121124,-20
20121124,-20
20121124,-20
20121124,-20
20121124,-20
20121124,-20
20121124,-20
20121125,-20
20121125,-20
20121125,-20
20121125,-20
20121125,-20
20121125,-20
20121125,-20
20121125,-20
20121125,-20
20121126,-20
20121126,-20
20121126,-20
20121126,-20
20121126,-20
20121126,-20
20121126,-20
20121126,-20
20121127,-20
20121127,-20
20121127,-20
20121127,-20
20121127,-20
20121127,-20
20121127,-20
20121127,-20
20121127,-20
20121128,-20
20121128,-20
20121128,-20
20121128,-20
20121128,-20
20121128,-20
20121128,-20
20121128,-20
20121128,-20
20121129,-20
20121129,-20
20121129,-20
20121129,-20
20121129,-20
20121129,-20
20121129,-20
20121129,-20
20121129,-20
20121130,-20
20121130,-20
20121130,-20
20121130,-20
20121130,-20
20121130,-20
20121130,-20
20121130,-20
20121130,-20
20121201,-20
20121201,-20
20121201,-20
20121201,-20
20121201,-20
20121201,-20
20121201,-20
20121201,-20
20121202,-20
20121202,-20
20121202,-20
20121202,-20
20121202,-20
20121202,-20
20121202,-20
20121202,-20
20121203,-20
20121203,-20
20121203,-20
20121203,-20
20121203,-20
20121203,-20
20121203,-20
20121203,-19
20121203,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121206,-19
20121206,-19
20121206,-19
20121206,-19
20121206,-19
20121206,-19
20121206,-19
20121206,-19
20121206,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-20
20121214,-20
20121214,-20
20121215,-20
20121215,-20
20121215,-20
20121215,-20
20121215,-20
20121215,-20
20121215,-20
20121215,-20
20121215,-20
20121216,-20
20121216,-20
20121216,-20
20121217,-20
20121217,-20
20121217,-20
20121217,-20
20121218,-20
20121218,-20
20121218,-20
20121218,-20
20121218,-20
20121218,-20
20121218,-20
20121218,-24
20121218,-24
20121219,-24
20121219,-24
20121219,-24
20121219,-24
20121219,-24
20121219,-24
20121219,-24
20121219,-25
20121219,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121225,-25
20121225,-25
20121225,-25
20121225,-25
20121225,-25
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121225,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-28
20121226,-29
20121226,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-26
20130105,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-30
20130111,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-27
20130112,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-29
20130113,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-29
20130114,-30
20130114,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-29
20130116,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-30
20130117,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-28
20130119,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
