20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120905,0
20120905,0
20120907,0
20120911,0
20120912,0
20120914,1
20120916,1
20120920,1
20120923,1
20120925,1
20120927,1
20120928,1
20120930,1
20121002,1
20121003,1
20121004,1
20121007,1
20121008,1
20121009,1
20121013,1
20121014,1
20121016,1
20121017,1
20121019,1
20121021,1
20121025,1
20121026,1
20121027,1
20121029,1
20121030,1
20121031,1
20121103,1
20121118,1
20121119,1
20121120,1
20121123,1
20121130,1
20121203,1
20121204,1
20121205,1
20121206,1
20121208,1
20121212,1
20121215,1
20121218,1
20121219,1
20121220,1
20121221,1
20121222,1
20121223,1
20121226,1
20121227,1
20121228,1
20121231,1
20130102,1
20130103,1
20130104,1
20130106,1
20130107,1
20130108,1
20130109,1
20130112,1
20130113,1
20130117,1
20130125,1
20130126,1
20130127,1
20130129,1
20130131,1
20130204,1
20130205,1
20130209,1
20130209,1
20130211,1
20130212,1
20130214,1
20130215,1
20130222,1
20130224,1
20130228,1
20130228,1
20130301,1
20130302,1
20130304,1
20130305,1
20130307,1
20130307,1
20130308,1
20130309,1
20130310,1
20130311,1
20130316,1
20130320,1
20130321,1
20130322,1
20130323,1
20130324,1
20130327,1
20130329,1
20130401,1
20130402,1
20130403,1
20130404,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130412,1
20130415,1
20130423,1
20130425,1
20130429,1
20130430,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130510,1
20130513,1
20130516,1
20130520,1
20130521,1
20130522,1
20130524,1
20130527,1
20130528,1
20130530,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130609,1
20130610,1
20130613,1
20130615,1
20130616,1
20130618,1
20130619,1
20130620,1
20130621,1
20130623,1
20130624,1
20130625,1
20130626,1
20130630,1
20130703,1
20130704,1
20130705,1
20130709,1
20130710,1
20130711,1
20130714,1
20130716,1
20130717,1
20130718,1
20130719,1
20130720,1
20130721,1
20130723,1
20130725,1
20130726,1
20130729,1
20130730,1
20130805,1
20130806,1
20130808,1
20130809,1
20130812,1
20130813,1
20130815,1
20130817,1
20130820,1
20130824,1
20130825,1
20130826,1
20130828,1
20130903,1
20130904,1
20130905,1
20130907,1
20130909,1
20130909,1
20130911,1
20130913,1
20130914,1
20130916,1
20130917,1
20130919,1
20130920,1
20130922,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131010,1
20131012,1
20131013,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131021,1
20131022,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140911,1
20140914,1
20141130,1
20141203,1
20141205,1
20141206,1
20141207,1
20141208,1
20141211,1
20141212,1
20141213,1
20141214,1
20141215,1
20160408,1
20160408,1
20170627,0
20170720,0
20170722,0
20170723,0
20170723,0
20170915,0
20171009,0
20180207,0
20180221,0
20180303,0
20180316,0
20180316,0
20180316,0
20180318,0
20180319,0
20180320,0
20180321,0
20180322,0
20180323,0
20180324,0
20180325,0
20180326,0
20180327,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180407,0
20180407,0
20180408,0
20180411,0
20180412,0
20180413,0
20180414,0
20180419,0
20180421,0
20180422,0
20180424,0
20180425,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180505,0
20180506,0
20180507,0
20180508,0
20180511,0
20180512,0
20180514,0
20180514,0
20180525,0
20180526,0
20180527,0
20180528,0
20180529,0
20180530,0
20180531,0
20180601,0
20180602,0
20180603,0
20180604,0
20180605,0
20180606,0
20180607,0
20180608,0
20180609,0
20180610,0
20180611,0
20180612,0
20180613,0
20180614,0
20180615,0
20180616,0
20180617,0
20180618,0
20180619,0
20180620,0
20180621,0
20180622,0
20180623,0
20180624,0
20180625,0
20180626,0
20180627,0
20180628,0
20180629,0
20180701,0
20180702,0
20180703,0
20180704,0
20180705,0
20180706,0
20180707,0
20180708,0
20180709,0
20180710,0
20180711,0
20180712,0
20180713,0
20180714,0
20180715,0
20180716,0
20180717,0
20180718,0
20180719,0
20180720,0
20180722,0
20180723,0
20180725,0
20180728,0
20180729,0
20180730,0
20180731,0
20180801,0
20180804,0
20180805,0
20180806,0
20180807,0
20180808,0
20180809,0
20180811,0
20180812,0
20180814,0
20180815,0
20180816,0
20180817,0
20180818,0
20180819,0
20180820,0
20180821,0
20180822,0
20180825,0
20180826,0
20180827,0
20180828,0
20180829,0
20180830,0
20180831,0
20180902,0
20180903,0
20180904,0
20180905,0
20180907,0
20180908,0
20180910,0
20180911,0
20180912,0
20180913,0
20180914,0
20180916,0
20180917,0
20180918,0
20180919,0
20180921,0
20180922,0
20180923,0
20180924,0
20180925,0
20180926,0
20180927,0
20180928,0
20180929,0
20181002,0
20181003,0
20181004,0
20181005,0
20181006,0
20181007,0
20181008,0
20181009,0
20181010,0
20181011,0
20181012,0
20181015,0
20181016,0
20181017,0
20181018,0
20181019,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181025,0
20181026,0
20181027,0
20181028,0
20181029,0
20181030,0
20181102,0
20181103,0
20181104,0
20181107,0
20181109,0
20181111,0
20181112,0
20181114,0
20181116,0
20181118,0
20181119,0
20181120,0
20181121,0
20181124,0
20181127,0
20181128,0
20181129,0
20181130,0
20181201,0
20181203,0
20181204,0
20181207,0
20181210,0
20181212,0
20181212,0
20181214,0
20181215,0
20181216,0
20181217,0
20181219,0
20181220,0
20181223,0
20181224,0
20181224,0
20181226,0
20181228,0
20181228,0
20181230,0
20190101,0
20190103,0
20190104,0
20190105,0
20190106,0
20190107,0
20190108,0
20190109,0
20190111,0
20190113,0
20190114,0
20190115,0
20190116,0
20190117,0
20190118,0
20190121,0
