Date,Value
20120826,1
20120905,1
20120905,1
20120910,1
20120910,1
20120911,1
20120919,1
20120923,1
20120926,1
20120927,1
20120928,1
20120930,1
20121002,1
20121004,1
20121009,1
20121010,1
20121011,1
20121014,1
20121016,1
20121017,1
20121018,1
20121026,1
20121030,1
20121031,1
20121106,1
20121107,1
20121108,1
20121118,1
20130125,0
20130724,1
20140911,1
20140922,1
20141011,2
20141019,4
20141023,4
20141105,2
20141107,2
20141109,2
20141111,2
20141112,2
20141113,2
20141123,2
20141127,2
20141202,2
20141207,2
20141209,2
20141214,2
20141222,2
20141223,2
20141225,2
20141226,2
20141227,2
20141228,2
20141229,2
20141230,2
20150101,2
20150111,2
20150111,2
20150113,2
20150115,2
20150116,2
20150117,2
20150120,2
20150122,2
20150123,2
20150131,2
20150215,2
20150215,2
20150305,1
20150307,1
20150324,1
20150504,1
20150511,1
20150602,1
20150605,1
20150606,1
20150608,1
20150609,1
