Date,Value
20120920,-34
20120920,-35
20120921,-35
20120921,-35
20120921,-35
20120921,-35
20120921,-35
20120921,-35
20120921,-35
20120921,-35
20120921,-35
20120921,-35
20120922,-35
20120922,-35
20120922,-35
20120922,-35
20120922,-35
20120922,-35
20120922,-35
20120922,-35
20120922,-35
20120923,-35
20120923,-35
20120923,-35
20120923,-35
20120923,-35
20120923,-35
20120923,-35
20120923,-35
20120923,-35
20120924,-35
20120924,-35
20120924,-35
20120925,-35
20120925,-35
20120925,-35
20120925,-35
20120925,-35
20120925,-35
20120925,-35
20120925,-35
20120925,-35
20120926,-35
20120926,-35
20120926,-35
20120926,-35
20120926,-35
20120926,-34
20120926,-34
20120926,-34
20120926,-34
20120927,-34
20120927,-34
20120927,-34
20120927,-34
20120927,-34
20120927,-34
20120927,-34
20120927,-34
20120927,-34
20120928,-34
20120928,-34
20120928,-34
20120928,-34
20120928,-34
20120928,-34
20120928,-34
20120928,-34
20120928,-34
20120929,-34
20120929,-34
20120929,-34
20120929,-34
20120929,-34
20120929,-34
20120929,-34
20120929,-34
20120929,-34
20120930,-34
20120930,-34
20120930,-34
20120930,-34
20120930,-34
20120930,-34
20120930,-34
20120930,-34
20120930,-34
20121001,-34
20121001,-34
20121001,-34
20121001,-34
20121001,-34
20121001,-34
20121001,-34
20121001,-34
20121001,-34
20121002,-34
20121002,-34
20121002,-34
20121002,-34
20121002,-34
20121002,-34
20121002,-34
20121002,-34
20121002,-34
20121003,-34
20121003,-34
20121003,-34
20121003,-34
20121003,-34
20121003,-34
20121003,-34
20121003,-34
20121003,-34
20121004,-34
20121004,-34
20121004,-34
20121004,-34
20121004,-34
20121004,-34
20121004,-34
20121004,-34
20121004,-34
20121005,-34
20121005,-34
20121005,-34
20121005,-34
20121005,-34
20121005,-34
20121005,-34
20121005,-34
20121005,-34
20121006,-34
20121006,-34
20121006,-34
20121006,-34
20121006,-34
20121006,-34
20121006,-34
20121006,-34
20121006,-34
20121007,-34
20121007,-34
20121007,-34
20121007,-34
20121007,-34
20121007,-34
20121007,-34
20121007,-34
20121007,-34
20121008,-34
20121008,-34
20121008,-34
20121008,-34
20121008,-34
20121008,-34
20121008,-34
20121008,-34
20121008,-34
20121009,-34
20121009,-34
20121009,-34
20121009,-34
20121009,-34
20121009,-34
20121009,-34
20121009,-34
20121009,-33
20121010,-33
20121010,-33
20121010,-33
20121010,-33
20121010,-33
20121010,-33
20121010,-33
20121010,-33
20121010,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-33
20121011,-34
20121011,-34
20121012,-34
20121012,-34
20121012,-34
20121012,-34
20121012,-34
20121012,-34
20121012,-34
20121012,-34
20121012,-34
20121013,-34
20121013,-34
20121013,-34
20121013,-34
20121013,-34
20121013,-34
20121013,-34
20121013,-34
20121013,-34
20121014,-34
20121014,-34
20121014,-34
20121014,-34
20121014,-34
20121014,-34
20121014,-34
20121014,-34
20121014,-34
20121015,-34
20121015,-34
20121015,-34
20121015,-34
20121015,-34
20121016,-34
20121016,-34
20121016,-34
20121016,-34
20121016,-34
20121016,-34
20121016,-34
20121016,-34
20121016,-34
20121017,-34
20121017,-34
20121017,-34
20121017,-34
20121017,-34
20121017,-34
20121017,-34
20121017,-34
20121018,-34
20121018,-34
20121018,-34
20121018,-34
20121018,-34
20121018,-34
20121018,-34
20121018,-34
20121018,-34
20121018,-34
20121019,-34
20121019,-34
20121019,-34
20121019,-34
20121019,-34
20121019,-34
20121019,-34
20121019,-34
20121019,-36
20121019,-39
20121020,-36
20121020,-36
20121020,-36
20121020,-36
20121020,-36
20121020,-36
20121020,-36
20121020,-36
20121021,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-39
20121021,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-40
20121022,-40
20121023,-40
20121023,-40
20121023,-40
20121023,-40
20121023,-40
