20120811,1
20120811,1
20120812,1
20120812,1
20120812,1
20120813,1
20120813,1
20120815,1
20120815,1
20120816,1
20120817,1
20120818,1
20120818,1
20120819,1
20120820,1
20120821,1
20120822,1
20120823,1
20120823,1
20120824,1
20120825,1
20120826,1
20120826,1
20120905,1
20120905,1
20120906,1
20120906,1
20120907,1
20120907,1
20120908,1
20120909,1
20120910,1
20120910,1
20120911,-
20120912,-
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121016,-
20121017,-
20121018,-
20121019,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,1
20121111,1
20121112,1
20121113,1
20121114,1
20121115,1
20121116,1
20121117,1
20121118,1
20121120,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121127,1
20121128,1
20121129,1
20121130,1
20121203,1
20121204,1
20121205,1
20121206,1
20121207,1
20121208,1
20121209,1
20121210,1
20121211,1
20121212,1
20121213,1
20121214,1
20121215,1
20121217,1
20121218,1
20121219,1
20121220,1
20121221,1
20121222,1
20121223,1
20121224,1
20121225,1
20121226,1
20121227,1
20121228,1
20121229,1
20121230,1
20121231,1
20130101,1
20130102,1
20130103,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130110,1
20130111,1
20130112,1
20130113,1
20130114,1
20130115,1
20130117,1
20130118,1
20130119,1
20130120,1
20130121,1
20130122,1
20130123,1
20130124,1
20130125,1
20130126,1
20130128,1
20130129,1
20130130,1
20130201,1
20130203,1
20130204,1
20130205,-
20130206,-
20130207,-
20130209,-
20130210,1
20130211,1
20130212,1
20130214,1
20130215,1
20130215,1
20130217,1
20130217,1
20130218,1
20130219,1
20130220,1
20130221,1
20130222,1
20130224,1
20130224,1
20130225,1
20130226,1
20130228,1
20130228,1
20130301,1
20130302,1
20130303,1
20130305,1
20130306,1
20130307,1
20130308,-
20130309,-
20130310,1
20130311,1
20130314,1
20130317,1
20130317,1
20130319,1
20130320,1
20130323,1
20130324,1
20130325,1
20130326,1
20130327,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130412,1
20130413,1
20130414,1
20130415,1
20130416,1
20130417,1
20130418,1
20130419,1
20130420,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130427,1
20130428,1
20130428,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130522,1
20130524,1
20130525,1
20130526,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130708,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130911,1
20130913,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131012,1
20131013,1
20131014,1
20131018,1
20131025,1
20131027,1
20131031,1
20131111,1
20131213,1
20131218,1
20140103,1
20140108,1
20140113,1
20140201,1
20140203,1
20140209,1
20140220,1
20140221,1
20140306,1
20140313,1
20140315,1
20140317,1
20140321,1
20140322,1
20140326,1
20140331,1
20140401,1
20140402,1
20140411,1
20140415,1
20140417,1
20140419,1
20140427,1
20140428,1
20140517,1
20140519,1
20140528,1
20140603,1
20140609,1
20140610,1
20140624,1
20140625,1
20140707,1
20140718,1
20140720,1
20140721,1
20140724,1
20140728,1
20140803,1
20140811,1
20140815,1
20140816,1
20140817,1
20140818,1
20140821,1
20140823,1
20140828,1
20140830,1
20140913,1
20140922,1
20141011,1
20160216,2
20160403,2
20160911,2
20170722,0
20170729,0
20170816,0
20171006,0
20180224,0
20180314,0
20180323,0
20180325,0
20180329,0
20180330,0
