Date,Value
20120819,0
20120819,0
20120905,0
20120910,0
20120911,0
20120912,0
20120916,0
20120918,0
20120919,0
20120920,0
20120926,0
20120927,0
20120928,0
20120930,0
20121002,0
20121004,0
20121010,2
20121014,2
20121016,2
20121018,2
20121019,2
20121022,2
20121027,2
20121028,2
20121030,2
20121031,2
20121106,2
20121111,0
20121112,0
20121118,0
20121129,2
20121203,2
20121204,2
20121206,2
20121209,2
20121210,2
20121211,2
20121217,2
20121220,2
20121222,3
20121224,3
20121225,3
20121229,3
20121230,3
20130103,3
20130105,3
20130107,3
20130110,3
20130111,3
20130112,4
20130113,4
20130114,4
20130115,4
20130117,4
20130120,4
20130126,4
20130128,4
20130130,4
20130201,4
20130212,0
20130215,0
20130215,0
20130217,0
20130219,0
20130220,0
20130222,0
20130224,0
20130225,0
20130226,0
20130228,1
20130303,1
20130306,1
20130307,1
20130317,1
20130319,1
20130323,1
20130326,1
20130327,1
20130328,1
20130401,1
20130409,1
20130415,1
20130418,1
20130420,1
20130425,0
20130427,0
20130429,0
20130430,0
20130503,0
20130508,0
20130511,0
20130512,0
20130514,0
20130519,1
20130520,1
20130525,1
20130528,1
20130603,1
20130604,1
20130606,1
20130609,1
20130613,1
20130616,1
20130617,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130627,1
20130628,1
20130703,1
20130704,1
20130708,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130715,1
20130716,1
20130717,1
20130720,1
20130721,1
20130723,1
20130725,1
20130730,1
20130803,1
20130804,1
20130806,1
20130808,1
20130809,1
20130810,1
20130812,1
20130813,1
20130814,1
20130816,1
20130824,1
20130825,1
20130828,1
20130829,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130911,5
20130913,5
20130915,5
20130918,5
20130919,5
20130920,5
20130922,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131010,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131107,5
20131108,5
20131109,5
20131110,5
20131111,5
20131112,5
20131113,5
20131114,5
20131116,5
20131117,5
20131118,5
20131119,5
20140911,1
20140913,1
20140922,5
20141011,5
20141013,5
20141015,5
20141129,5
20141202,5
20141206,5
20141207,5
20141209,5
20141209,5
20141212,5
20141214,5
20141215,5
20141215,5
20160408,0
20170708,0
20170714,0
20170720,0
20170728,0
20170729,0
20170804,0
20170809,0
20170816,0
20171027,0
20180216,0
20180224,0
20180309,0
20180312,0
20180314,0
20180315,0
20180315,0
20180316,0
20180318,0
20180319,0
20180320,0
20180321,0
20180322,0
20180323,0
20180324,0
20180325,0
20180326,0
20180327,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180407,0
20180408,0
20180410,0
20180411,0
20180411,0
20180412,0
20180413,0
20180414,0
20180415,0
20180419,0
20180421,0
20180422,0
20180424,0
20180425,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180505,0
20180506,0
20180507,0
20180508,0
20180511,0
20180512,0
20180513,0
20180514,0
20180525,0
20180526,0
20180527,0
20180528,0
20180529,0
20180530,0
20180531,0
20180601,0
20180602,0
20180603,0
20180604,0
20180605,0
20180606,0
20180607,0
20180608,0
20180609,0
20180610,0
20180611,0
20180612,0
20180613,0
20180614,0
20180615,0
20180616,0
20180617,0
20180618,0
20180619,0
20180620,0
20180621,0
20180622,0
20180623,0
20180624,0
20180625,0
20180626,0
20180627,0
20180628,0
20180629,0
20180701,0
20180702,0
20180703,0
20180704,0
20180705,0
20180706,0
20180707,0
20180708,0
20180709,0
20180710,0
20180711,0
20180712,0
20180713,0
20180714,0
20180715,0
20180716,0
20180717,0
20180718,0
20180719,0
20180720,0
20180721,0
20180722,0
20180724,0
20180725,0
20180726,0
20180728,0
20180729,0
20180730,0
20180731,0
20180801,0
20180804,0
20180805,0
20180806,0
20180807,0
20180808,0
20180809,0
20180811,0
20180812,0
20180814,0
20180815,0
20180816,0
20180817,0
20180818,0
20180819,0
20180820,0
20180821,0
20180822,0
20180823,0
20180824,0
20180825,0
20180826,0
20180827,0
20180828,0
20180829,0
20180830,0
20180831,0
20180902,0
20180903,0
20180904,0
20180905,0
20180907,0
20180908,0
20180910,0
20180911,0
20180912,0
20180913,0
20180914,0
20180915,0
20180916,0
20180917,0
20180918,0
20180919,0
20180920,0
20180921,0
20180922,0
20180923,0
20180924,0
20180925,0
20180926,0
20180928,0
20180929,0
20180930,0
20181003,0
20181004,0
20181006,0
20181007,0
20181008,0
20181009,0
20181009,0
20181011,0
20181011,0
20181016,0
20181017,0
20181018,0
20181019,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181027,0
20181028,0
20181029,0
20181030,0
20181102,0
20181104,0
20181105,0
20181107,0
20181111,0
20181113,0
20181216,0
20181217,0
20190107,0
20190108,0
20190126,0
20190127,0
20190213,0
20190214,0
20190216,0
20190217,0
20190218,0
20190220,0
20190302,0
20190303,0
20190310,0
20190311,0
20190314,0
20190316,0
20190317,0
20190318,0
20190319,0
20190320,0
20190321,0
20190323,0
20190326,0
20190328,0
20190330,0
20190331,0
20190402,0
20190404,0
20190406,0
20190411,0
20190416,0
20190420,0
20190421,0
20190423,0
20190425,0
