Date,Value
20130913,660
20130914,631
20130915,626
20130916,626
20130917,656
20130918,648
20130919,678
20130921,661
20130921,664
20130922,667
20130923,673
20130924,677
20130925,675
20130926,675
20130927,679
20130928,680
20130929,681
20130930,680
20131002,664
20131003,660
20131004,654
20131005,631
20131006,631
20131007,632
20131008,629
20131009,637
20131010,636
20131011,605
20131012,605
20131013,603
20131014,621
20131015,608
20131016,626
20131017,626
20131018,625
20131019,573
20131020,583
20131021,564
20131022,567
20131023,578
20131024,579
20131025,579
20131026,631
20131027,639
20131028,662
20131029,593
20131030,594
20131031,594
20131101,586
20131102,585
20131103,576
20131104,575
20131105,581
20131106,578
20131107,578
20131108,581
20131109,586
20131110,576
20131111,581
20131112,655
20131113,585
20131116,601
20131117,595
20131118,575
20131119,612
20131120,693
20131121,615
20131122,617
20131123,618
20131124,593
20131125,600
20131126,600
20131127,600
20131128,604
20131129,586
20131130,584
20131202,596
20131203,597
20131204,604
20131205,600
20131206,600
20131207,606
20131208,612
20131209,606
20131210,602
20131211,608
20131213,604
20131214,603
20131215,598
20131217,587
20131218,592
20131220,584
20131221,588
20131223,589
20131224,589
20131225,586
20131226,583
20131227,579
20131228,578
20131229,576
20131230,580
20131231,575
20140101,571
20140102,578
20140103,574
20140104,567
20140105,565
20140106,562
20140107,563
20140108,558
20140109,557
20140110,552
20140111,549
20140112,557
20140113,552
20140114,555
20140115,560
20140116,554
20140117,556
20140118,555
20140119,555
20140120,555
20140121,559
20140122,564
20140123,631
20140124,633
20140125,621
20140126,625
20140127,619
20140128,621
20140129,621
20140130,619
20140131,608
20140201,612
20140202,619
20140203,617
20140204,619
20140205,626
20140206,637
20140207,638
20140208,638
20140209,625
20140211,623
20140212,626
20140213,614
20140214,618
20140216,616
20140216,611
20140217,614
20140218,610
20140220,613
20140221,620
20140222,620
20140223,621
20140224,615
20140225,616
20140226,625
20140227,623
20140228,623
20140301,624
20140302,624
20140304,615
20140306,612
20140307,611
20140308,596
20140309,574
20140310,572
20140311,568
20140312,560
20140313,564
20140314,560
20140315,555
20140316,547
20140317,545
20140318,550
20140319,550
20140320,544
20140321,544
20140322,539
20140323,541
20140324,541
20140325,544
20140326,541
20140327,539
20140328,539
20140329,536
20140330,534
20140401,521
20140402,517
20140403,515
20140404,512
20140405,509
20140406,505
20140407,505
20140408,504
20140409,504
20140410,504
20140411,504
20140412,503
20140413,503
20140414,504
20140416,505
20140417,507
20140418,505
20140419,506
20140421,498
20140422,500
20140423,501
20140424,503
20140425,503
20140429,517
20140430,516
20140501,524
20140502,523
20140504,2900
20140505,517
20140507,2900
20140508,509
20140511,492
20140512,488
20140513,489
20140515,493
20140516,494
20140517,494
20140520,493
20140520,492
20140521,496
20140522,493
20140526,474
20140529,458
20140531,456
20140603,455
20140605,460
20140606,455
20140611,456
20140613,455
20140615,449
20140617,449
20140619,449
20140620,450
20140622,451
20140624,440
20140628,443
20140630,444
20140703,439
20140704,438
20140707,409
20140709,410
20140711,406
20140712,404
20140713,405
20140715,397
20140719,385
20140721,371
20140722,371
20140723,367
20140725,365
20140726,330
20140729,364
20140730,362
20140807,356
20140808,604
20140810,604
20140812,347
20140813,345
20140815,344
20140816,345
20140818,345
20140819,346
20140820,347
20140822,332
20140823,327
20140824,2670
20140824,314
20140825,322
20140826,575
20140831,325
20140901,325
20140903,568
20140904,561
20140905,2670
20140906,566
20140907,318
20140908,571
20140909,315
20140912,311
20140914,309
20140915,309
20140919,307
20140920,307
20140922,549
20140928,297
20141010,2920
20141011,517
20141013,293
20141013,519
20141014,2910
20141015,2900
20141017,514
20141018,512
20141019,517
20141023,544
20141024,547
20141025,561
20141026,569
20141027,568
20141028,569
20141029,2810
20141030,2740
20141031,2820
20141105,2550
20141106,2830
20141107,2830
20141109,2800
20141110,2800
20141111,2790
20141112,2780
20141113,2780
20141114,2550
20141115,2550
20141116,2550
20141117,2550
20141118,2550
20141119,2550
20141120,2540
20141129,2840
20141130,2550
20141202,2560
20141206,2570
20141208,2590
20141209,2580
20141209,2590
20141213,2600
20141215,2600
20141215,2610
20141217,2590
20141218,2610
20141219,2960
20141220,2620
20141221,2740
20141222,2850
20141223,2910
20141226,2980
20141227,2980
20141228,2960
20141229,2950
20141230,2950
20150106,2950
20150111,2980
20150114,3560
20150116,3570
20150117,2990
20150118,3580
20150119,3610
20150120,3060
20150120,3080
20150123,3100
20150129,3640
20150206,3060
20150215,3100
20150222,3650
20150303,3660
20150303,3110
20150305,3640
20150307,3640
20150313,3650
20150325,3510
20150414,2560
20150426,3450
20150510,2580
20150518,2540
20150525,3910
20150530,2940
20150602,2950
20150602,4050
20150603,4050
20150605,2950
20150606,4060
20150607,2920
20150609,2920
20150610,3970
20150614,4050
20150614,4040
20150619,2940
20150623,2930
20150625,4180
20150626,4170
20150628,4170
20150701,4170
20150707,4110
20150715,4080
20150718,4070
20150719,4080
20150719,2780
20150723,2800
20150726,4100
20150730,4080
20150823,3800
20151011,3830
20160119,1570
20160120,1550
20160225,1340
20160227,1330
20160305,1300
20160306,1280
20160310,1260
20160319,1250
20160325,1270
20160327,1280
20160402,1280
20160403,1270
20160406,1320
20160411,1650
20160605,2120
20160613,2120
20160623,2220
20160626,2220
20160704,2210
20160704,2170
20160705,2200
20160707,2180
20160709,2160
20160709,2160
20160710,2160
20160714,2110
20160714,2100
20160715,2100
20160718,2160
20160718,2130
20160720,2120
20160721,2160
20160723,2130
20160724,2110
20160731,2090
20160731,2090
20160803,2080
20160804,2080
20160805,2070
20160806,2080
20160807,2090
20160808,2090
20160918,2290
20160918,2280
20161030,2200
20161106,2500
20161204,3230
20161212,4610
20161217,5600
20161218,5830
20161223,6210
20161230,7950
20170103,9850
20170106,10400
20170106,10400
20170107,10600
20170108,11100
20170110,11500
20170110,11700
20170112,12200
20170114,12400
20170115,12700
20170115,12700
20170116,13000
20170117,13100
20170118,13300
20170119,13500
20170120,13600
20170121,13400
20170122,13600
20170123,14100
20170128,15500
20170209,18200
20170211,18300
20170216,18600
20170218,18900
20170220,19100
20170221,19400
20170221,19500
20170224,20000
20170228,20500
20170228,20600
20170301,20800
20170302,21000
20170303,21100
20170312,22100
20170314,22300
20170415,24800
20170418,24800
20170617,11900
20170723,2210
20170814,2780
20170824,2760
20171024,3100
20180212,3220
20180217,3180
20180307,3600
20180315,3750
20180315,3750
20180320,3970
20180321,3900
20180322,3860
20180323,3880
20180324,3890
20180325,3940
20180326,4060
20180327,4150
20180328,4170
20180328,3870
20180330,3740
20180330,3710
20180331,3690
20180401,3740
20180402,3790
20180403,3800
20180404,3780
20180405,3790
20180406,3820
20180407,3860
20180408,3980
20180411,6250
20180411,4020
20180412,3990
20180413,3960
20180414,3960
20180419,3950
20180421,3940
20180422,3940
20180424,4000
20180425,4000
20180426,4020
20180427,4020
20180428,3990
20180429,3980
20180430,3910
20180501,3900
20180502,3900
20180505,3990
20180506,4010
20180507,4030
20180508,4060
20180511,4150
20180512,4210
20180513,4240
20180514,4270
20180525,4320
20180526,4630
20180527,4940
20180528,3940
20180529,4970
20180530,4470
20180531,4840
20180601,4420
20180602,4950
20180603,4450
20180604,5220
20180605,4950
20180606,4820
20180607,4850
20180608,5420
20180609,4850
20180610,5590
20180611,4910
20180612,5420
20180613,4880
20180614,5350
20180615,5640
20180616,5080
20180617,4850
20180618,4990
20180619,4880
20180620,5450
20180621,4850
20180622,5810
20180623,5000
20180624,5650
20180704,5140
20180705,6060
20180710,5650
20180711,5490
20180713,5320
20180715,5640
20180717,5700
20180718,5750
20180719,5360
20180720,5740
20180721,5360
20180726,6050
20180729,6030
20180730,6000
20180731,5500
20180801,5200
20180805,5510
20180806,5120
20180807,5360
20180809,5070
20180812,5610
20180815,4920
20180816,5010
20180817,5150
20180818,6240
20180819,5260
20180820,5280
20180821,5120
20180822,4860
20180823,4850
20180826,5670
20180827,8260
20180827,7030
20180828,7330
20180830,6000
20180902,5130
20180903,5330
20180904,6000
20180907,5770
20180908,5900
20180911,5560
20180912,6090
20180912,6030
20180914,5880
20180914,5620
20180916,5380
20180917,5740
20180919,5500
20180919,5580
20180922,5600
20180923,5220
20180924,5360
20180925,5640
20180926,5640
20180927,6090
20180928,5290
20180930,6330
20181002,5610
20181003,5940
20181004,5290
20181005,5290
20181006,5270
20181007,5590
20181008,6300
20181009,5590
20181010,5590
20181011,6310
20181012,5930
20181015,5590
20181016,5200
20181017,5040
20181018,5080
20181019,5850
20181020,5440
20181021,5710
20181022,5590
20181023,5570
20181024,4900
20181025,5340
20181026,4870
20181027,5190
20181028,5140
20181029,5410
20181030,5060
20181102,4310
20181103,4710
20181104,4460
20181107,4150
20181109,4330
20181111,4080
20181112,4070
20181116,4550
20181118,4900
20181119,4090
20181120,4040
20181121,4460
20181124,3940
20181127,4370
20181128,4430
20181129,4280
20181130,3780
20181201,3790
20181203,4040
20181205,4320
20181207,4130
20181210,3310
20181212,3730
20181212,3760
20181214,4000
20181215,3820
20181217,4070
20181227,4260
20181228,6400
20190101,6740
20190104,6910
20190105,5740
20190106,5690
20190107,5530
20190108,7620
20190109,6050
20190111,5850
20190113,6830
20190114,5410
20190115,6080
20190116,5690
20190117,6530
20190118,6280
20190121,5830
20190124,5630
20190126,5620
20190127,5090
20190127,5090
20190129,5640
20190129,6120
20190130,6300
20190131,5230
20190201,5910
20190202,5790
20190208,4640
20190212,5250
20190213,5270
20190214,5710
20190215,5440
20190216,4920
20190217,5030
20190218,4720
20190219,4530
20190221,5230
20190221,4410
20190222,5150
20190223,4420
20190225,4410
20190226,4760
20190226,4610
20190301,4500
20190302,4600
20190304,4660
20190305,5040
20190306,5550
20190307,5360
20190308,5820
20190309,5540
20190310,5500
20190311,5810
20190312,5540
20190313,5130
20190314,4980
20190315,6170
20190316,6350
20190317,5430
20190318,5150
20190319,5390
20190320,6890
20190321,5390
20190322,5320
20190323,5270
20190324,5240
20190325,5830
20190326,5710
20190327,6150
20190328,5220
20190329,5480
20190330,5180
20190331,5190
20190401,5200
20190402,5140
20190403,5680
20190404,4960
20190405,4940
20190406,5630
20190407,4910
20190408,6260
20190409,4980
20190410,4870
20190411,4930
20190412,6240
20190413,5340
20190414,5480
20190415,5460
20190416,5780
20190417,5770
20190418,5750
20190419,6080
20190420,6200
20190421,5550
20190422,6660
20190423,5630
20190424,5600
20190425,6320
20190427,5420
20190428,6390
20190430,6250
20190502,6170
20190503,6180
20190504,6180
20190505,6080
20190506,6320
20190507,6360
20190508,6620
20190509,6410
20190510,6090
20190511,6630
20190512,6090
20190513,6080
20190514,6620
20190515,6260
20190516,6340
20190518,6190
20190519,6020
20190521,6340
