Date,Value
20140915,9894
20140919,10030
20140922,10063
20141011,11007
20141013,11140
20141025,11314
20141029,11680
20141030,11696
20141105,11859
20141107,11882
20141108,11903
20141111,11985
20141113,12060
20141118,12204
20141119,11903
20141122,11908
20141126,12058
20141130,12256
20141206,11957
20141223,11992
20141226,11830
20141227,11774
20141228,11648
20141229,11526
20141230,11353
20150106,10212
20150111,9362
20150114,9314
20150117,9293
20150118,9255
20150119,9262
20150120,9106
20150120,9103
20150123,8970
20150129,8614
20150206,8333
20150215,7848
20150305,6426
20150325,5149
20150414,5396
20150510,6014
20150602,6247
20150606,6190
