Date,Value
20130913,921
20130914,920
20130915,918
20130916,918
20130917,919
20130918,923
20130919,924
20130921,876
20130921,876
20130922,876
20130923,876
20130924,877
20130925,927
20130926,927
20130927,928
20130928,926
20130929,923
20130930,922
20131002,912
20131003,913
20131004,913
20131005,911
20131006,911
20131007,910
20131008,914
20131009,903
20131010,903
20131011,904
20131012,906
20131013,905
20131014,905
20131015,905
20131016,906
20131017,906
20131018,899
20131019,922
20131020,921
20131021,895
20131022,895
20131023,922
20131024,923
20131025,923
20131026,951
20131027,951
20131028,950
20131029,949
20131030,902
20131031,903
20131101,903
20131102,902
20131103,903
20131104,902
20131105,902
20131106,902
20131107,902
20131108,902
20131109,902
20131110,901
20131111,902
20131112,902
20131113,901
20131116,971
20131117,973
20131118,973
20131119,973
20131120,973
20131121,1095
20131122,1095
20131123,1095
20131124,1096
20131125,1097
20131126,1097
20131127,1096
20131128,1094
20131129,995
20131130,996
20131202,997
20131203,996
20131204,907
20131205,901
20131206,2261
20131207,2261
20131208,2261
20131209,2217
20131210,2217
20131211,2217
20131213,2217
20131214,2258
20131215,2258
20131217,2258
20131218,2258
20131220,2258
20131221,2250
20131223,2250
20131224,2250
20131225,2250
20131226,2250
20131227,2811
20131228,2811
20131229,2811
20131230,2846
20131231,2846
20140101,2846
20140102,2846
20140103,2846
20140104,2846
20140105,2846
20140106,2846
20140107,2846
20140108,2846
20140109,2870
20140110,2870
20140111,2870
20140112,2870
20140113,2870
20140114,2870
20140115,2870
20140116,2870
20140117,2870
20140118,2895
20140119,2895
20140120,2895
20140121,2895
20140122,2895
20140123,2895
20140124,2895
20140125,2895
20140126,2895
20140127,2895
20140128,2895
20140129,2895
20140130,2966
20140131,2966
20140201,2936
20140202,2966
20140203,2936
20140204,2936
20140205,2936
20140206,2927
20140207,2927
20140208,2927
20140209,2940
20140211,2940
20140212,2940
20140213,2971
20140214,2971
20140216,2971
20140216,2971
20140217,2971
20140218,2971
20140220,2971
20140221,2971
20140222,2971
20140223,2919
20140224,2971
20140225,2971
20140226,2971
20140227,2971
20140228,2971
20140301,2971
20140302,2971
20140304,2971
20140306,2971
20140307,2971
20140308,2959
20140309,2971
20140310,2971
20140311,2971
20140312,2996
20140313,2996
20140314,2996
20140315,2996
20140316,2996
20140317,2996
20140318,2991
20140319,2991
20140320,2991
20140321,2991
20140322,2991
20140323,2998
20140324,2998
20140325,2998
20140326,2998
20140327,2998
20140328,2998
20140329,2998
20140330,2998
20140401,2998
20140402,3004
20140403,3004
20140404,3004
20140405,3004
20140406,3004
20140407,3004
20140408,3004
20140409,3071
20140410,3071
20140411,3071
20140412,3071
20140413,3071
20140414,3071
20140416,4507
20140417,4507
20140418,4507
20140419,4507
20140421,4507
20140422,4507
20140423,3952
20140424,3952
20140425,3952
20140429,3952
20140430,3952
20140501,3952
20140502,3952
20140504,2826
20140505,2826
20140912,955
20140914,955
20140915,955
20140919,955
20140920,4503
20140922,4503
20140928,4625
20141005,4625
20141005,4625
20141010,5019
20141011,5019
20141013,5019
20141013,5019
20141014,5019
20141015,5019
20141017,5019
20141018,5019
20141019,5110
20141023,5110
20141024,5110
20141025,5110
20141026,5110
20141027,5194
20141028,5194
20141029,5194
20141030,5194
20141031,5194
20141105,5194
20141106,5247
20141107,5247
20141108,5247
20141109,5247
20141110,5247
20141111,5247
20141112,5247
20141113,5255
20141114,5255
20141115,5255
20141116,5255
20141117,5255
20141118,5255
20141119,5255
20141120,5255
20141121,4889
20141122,4889
20141123,4889
20141125,4889
20141126,4889
20141127,4889
20141128,4889
20141129,4875
20141130,4875
20141202,4875
20141206,4810
20141208,4810
20141209,4808
20141213,4808
20141215,4808
20141215,4808
20141217,4624
20141218,4624
20141219,4624
20141220,4624
20141221,4624
20141222,4624
20141223,4624
20141226,4624
20141227,4687
20141228,4687
20141229,4687
20141230,4687
20150106,4525
20150111,4525
20150114,4525
20150116,4403
20150117,4403
20150118,4403
20150119,4403
20150120,4403
20150120,4403
20150123,4453
20150129,4453
20150206,3129
20150215,3082
20150222,3180
20150303,2883
20150303,2883
20150305,2883
20150307,2883
20150313,2934
20150325,3419
20150414,3730
20150426,3730
20150510,3536
20150525,3536
20150530,3536
20150602,3536
20150602,3536
20150603,3536
20150605,3536
20150606,3536
20150607,3536
20150609,3536
20150610,3536
20150614,3536
20150614,3536
20150619,3536
20150623,3536
20150625,3536
20150626,3536
20150628,3536
20150701,3536
20150707,3536
20150715,3536
20150718,3536
20150719,3536
20150719,3536
20150723,3536
20150726,3536
20150730,3536
20150823,3536
20151011,3536
20160119,3536
20160120,3536
20160225,3536
20160227,3536
20160305,3536
20160306,3536
20160310,3536
20160319,3536
20160325,3536
20160327,3536
20160402,3536
20160406,3536
20160411,3536
20160605,3536
20160613,3536
20160623,3536
20160626,3536
20160704,3536
20160704,3536
20160705,3536
20160707,3536
20160918,4402
20170303,4402
