Date,Value
20130912,-225
20130912,-225
20130913,-225
20130913,-225
20130913,-225
20130913,-225
20130913,-225
20130914,-228
20130914,-237
20130914,-238
20130914,-238
20130914,-238
20130914,-238
20130914,-238
20130914,-233
20130914,-233
20130914,-233
20130915,-103
20130915,-103
20130915,-103
20130915,-101
20130915,-102
20130915,-102
20130916,-110
20130916,-112
20130916,-112
20130916,-112
20130916,-112
20130916,-113
20130917,-113
20130917,-113
20130917,-113
20130917,-114
20130918,-116
20130918,-116
20130918,-116
20130918,-116
20130918,-116
20130918,-116
20130918,-116
20130919,-116
20130919,-116
20130919,-116
20130919,-115
20130919,-114
20130920,-118
20130920,-118
20130920,-118
20130920,-117
20130920,-117
20130920,-112
20130920,-113
20130921,-115
20130921,-104
20130921,-104
20130921,-104
20130921,-104
20130921,-104
20130922,-104
20130922,-104
20130922,-104
20130922,-104
20130923,-105
20130923,-105
20130923,-105
20130923,-105
20130923,-105
20130924,-105
20130924,-105
20130924,-105
20130924,-105
20130924,-105
20130924,-105
20130925,-105
20130925,-105
20130925,-106
20130925,-107
20130925,-103
20130926,-103
20130926,-103
20130926,-103
20130926,-103
20130926,-103
20130927,-103
20130927,-103
20130927,-103
20130927,-103
20130927,-103
20130928,-103
20130928,-103
20130928,-103
20130928,-103
20130928,-103
20130929,-103
20130929,-103
20130929,-103
20130929,-103
20130929,-103
20130930,-103
20130930,-103
20130930,-103
20130930,-101
20130930,-101
20131001,-101
20131001,-101
20131001,-101
20131001,-101
20131001,-101
20131002,-101
20131002,-101
20131002,-96
20131002,-97
20131003,-99
20131003,-99
20131003,-99
20131003,-99
20131003,-96
20131004,-96
20131004,-96
20131004,-96
20131004,-96
20131004,-99
20131004,-99
20131005,-99
20131005,-99
20131005,-99
20131005,-99
20131005,-99
20131006,-99
20131006,-99
20131006,-100
20131006,-100
20131006,-100
20131007,-100
20131007,-100
20131007,-99
20131007,-99
20131008,-100
20131008,-100
20131008,-100
20131008,-100
20131008,-100
20131009,-99
20131009,-99
20131009,-99
20131009,-99
20131009,-98
20131009,-98
20131010,-98
20131010,-98
20131010,-98
20131010,-98
20131010,-97
20131010,-98
20131011,-98
20131011,-98
20131011,-98
20131011,-99
20131011,-99
