Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.119
20130914,1.051
20130914,1.035
20130914,1.035
20130914,1.038
20130914,1.038
20130914,1.038
20130914,1.079
20130914,1.079
20130914,1.079
20130915,2.869
20130915,2.869
20130915,2.869
20130915,2.864
20130915,2.864
20130915,2.864
20130916,2.725
20130916,2.725
20130916,2.725
20130916,2.73
20130916,2.727
20130916,2.725
20130917,2.725
20130917,2.725
20130917,2.722
20130917,2.726
20130918,2.73
20130918,2.73
20130918,2.73
20130918,2.73
20130918,2.73
20130918,2.73
20130918,2.73
20130919,2.71
20130919,2.71
20130919,2.71
20130919,2.709
20130919,2.709
20130920,2.799
20130920,2.799
20130920,2.799
20130920,2.799
20130920,2.798
20130920,2.711
20130920,2.711
20130921,2.709
20130921,2.999
20130921,2.999
20130921,2.999
20130921,2.999
20130921,3.001
20130922,3.001
20130922,3.001
20130922,3.018
20130922,3.018
20130923,3.018
20130923,3.018
20130923,3.018
20130923,3
20130923,3
20130924,3.001
20130924,3.001
20130924,3.001
20130924,3.001
20130924,3.001
20130924,3.005
20130925,3.005
20130925,3.005
20130925,3.001
20130925,3.001
20130925,3.171
20130926,3.171
20130926,3.171
20130926,3.171
20130926,3.171
20130926,3.171
20130927,3.171
20130927,3.171
20130927,3.171
20130927,3.174
20130927,3.174
20130928,3.174
20130928,3.174
20130928,3.174
20130928,3.173
20130928,3.174
20130929,3.174
20130929,3.174
20130929,3.191
20130929,3.192
20130929,3.193
20130930,3.193
20130930,3.193
20130930,3.181
20130930,3.181
20130930,3.182
20131001,3.182
20131001,3.182
20131001,3.182
20131001,3.182
20131001,3.182
20131002,3.182
20131002,3.182
20131002,3.201
20131002,3.201
20131003,3.207
20131003,3.207
20131003,3.207
20131003,3.208
20131003,3.208
20131004,3.206
20131004,3.205
20131004,3.205
20131004,3.206
20131004,3.186
20131004,3.186
20131005,3.186
20131005,3.186
20131005,3.186
20131005,3.186
20131005,3.184
20131006,3.184
20131006,3.184
20131006,3.189
20131006,3.189
20131006,3.193
20131007,3.193
20131007,3.193
20131007,3.189
20131007,3.189
20131008,3.187
20131008,3.188
20131008,3.188
20131008,3.188
20131008,3.188
20131009,3.191
20131009,3.19
20131009,3.19
20131009,3.187
20131009,3.188
20131009,3.189
20131010,3.189
20131010,3.189
20131010,3.194
20131010,3.195
20131010,3.205
20131010,3.188
20131011,3.188
20131011,3.188
20131011,3.186
20131011,3.178
20131011,3.178
20131012,3.178
20131012,3.178
20131012,3.178
20131012,3.178
20131012,3.212
20131013,3.212
20131013,3.212
20131013,3.213
20131013,3.213
20131013,3.213
20131014,3.213
20131014,3.213
20131014,3.209
20131014,3.215
20131014,3.18
20131015,3.18
20131015,3.18
20131015,3.18
20131015,3.175
20131015,3.175
20131016,3.175
20131016,3.175
20131016,3.175
20131016,3.177
20131016,3.178
20131017,3.178
20131017,3.178
20131017,3.183
20131017,3.183
20131018,3.213
20131018,3.213
20131018,3.213
20131018,3.205
20131018,3.206
20131018,3.206
20131019,3.206
20131019,3.206
20131019,3.186
20131019,3.186
20131019,3.177
20131020,3.177
20131020,3.177
20131020,3.177
20131020,3.148
20131020,3.149
20131021,3.149
20131021,3.149
20131021,3.153
20131021,3.153
20131021,3.154
20131022,3.154
20131022,3.154
20131022,3.154
20131022,3.149
20131022,3.149
20131023,3.149
20131023,3.149
20131023,3.149
20131023,3.155
20131023,3.155
20131024,3.155
20131024,3.155
20131024,3.154
20131024,3.154
20131024,3.156
20131025,3.156
20131025,3.156
20131025,3.151
20131025,3.15
20131025,3.15
20131026,3.15
20131026,3.15
20131026,3.154
20131026,3.166
20131026,3.164
20131027,3.164
20131027,3.164
20131027,3.164
20131027,3.161
20131027,3.192
20131028,3.192
20131028,3.192
20131028,3.192
20131028,3.194
20131028,3.194
20131029,3.194
20131029,3.194
20131029,3.194
20131029,3.231
20131029,3.218
20131029,3.194
20131030,3.194
20131030,3.194
20131030,3.187
20131030,3.153
20131030,3.153
20131031,3.153
20131031,3.153
20131031,3.153
20131031,3.153
20131101,3.152
20131101,3.152
20131101,3.152
20131101,3.15
20131101,3.15
20131102,3.15
20131102,3.15
20131102,3.15
20131102,3.156
20131102,3.156
20131103,3.156
20131103,3.156
20131103,3.157
20131103,3.126
20131103,3.126
20131104,3.126
20131104,3.126
20131104,3.129
20131104,3.129
20131105,3.128
20131105,3.128
20131105,3.128
20131105,3.134
20131105,3.135
20131106,3.135
20131106,3.135
20131106,3.135
20131106,3.132
20131106,3.132
20131107,3.132
20131107,3.131
20131107,3.131
20131107,3.125
20131107,3.125
20131108,3.125
20131108,3.125
20131108,3.125
20131108,3.138
20131108,3.138
20131109,3.121
20131109,3.121
20131109,3.121
20131109,3.121
20131109,3.122
20131110,3.122
20131110,3.122
20131110,3.122
20131110,3.115
20131110,3.113
20131111,3.113
20131111,3.113
20131111,3.113
20131111,3.113
20131111,3.112
20131112,3.106
20131112,3.106
20131112,3.106
20131112,3.113
20131112,3.128
20131113,3.128
20131113,3.127
20131113,3.127
20131113,3.12
20131113,3.109
20131114,3.109
20131114,3.109
20131114,3.109
20131114,3.101
20131114,3.101
20131115,3.101
20131115,3.101
20131115,3.101
20131115,3.101
20131116,3.101
20131116,3.101
20131116,3.104
20131116,3.104
20131117,3.113
20131117,3.113
20131117,3.112
20131117,3.109
20131117,3.109
20131118,3.141
20131118,3.141
20131118,3.141
20131118,3.142
20131118,3.138
20131119,3.105
20131119,3.105
20131119,3.105
20131119,3.105
20131119,3.112
20131120,3.113
20131120,3.113
20131120,3.113
20131120,3.113
20131120,3.127
20131120,3.127
20131121,3.127
20131121,3.127
20131121,3.115
20131121,3.145
20131121,3.145
20131122,3.145
20131122,3.145
20131122,3.145
20131122,3.145
20131122,3.145
20131123,3.145
20131123,3.145
20131123,3.174
20131123,3.111
20131123,3.111
20131124,3.111
20131124,3.111
20131124,3.111
20131124,3.108
20131124,3.108
20131125,3.108
20131125,3.108
20131125,3.108
20131125,3.109
20131125,3.109
20131126,3.109
20131126,3.109
20131126,3.109
20131126,3.109
20131126,3.109
20131127,3.109
20131127,3.109
20131127,3.11
20131127,3.109
20131127,3.109
20131128,3.109
20131128,3.109
20131128,3.108
20131128,3.11
20131128,3.11
20131129,3.11
20131129,3.11
20131129,3.128
20131129,3.149
20131129,3.149
20131130,3.149
20131130,3.149
20131130,3.177
20131130,3.179
20131130,3.179
20131201,3.179
20131201,3.179
20131201,3.179
20131201,3.179
20131201,3.179
20131202,3.179
20131202,3.179
20131202,3.147
20131202,3.118
20131202,3.118
20131203,3.118
20131203,3.118
20131203,3.118
20131203,3.133
20131204,3.133
20131204,3.133
20131204,3.133
20131204,3.132
20131204,3.123
20131204,3.123
20131205,3.123
20131205,3.123
20131205,3.123
20131205,3.136
20131205,3.136
20131206,3.136
20131206,3.136
20131206,3.136
20131206,3.23
20131206,3.23
20131207,3.23
20131207,3.23
20131207,3.215
20131207,3.215
20131207,3.215
20131207,3.215
20131208,3.215
20131208,3.215
20131208,3.217
20131208,3.215
20131209,3.215
20131209,3.215
20131209,3.215
20131209,3.214
20131209,3.214
20131209,3.212
20131210,3.212
20131210,3.212
20131210,3.216
20131210,3.215
20131210,3.216
20131211,3.216
20131211,3.216
20131211,3.212
20131211,3.212
20131211,3.213
20131212,3.213
20131212,3.213
20131212,3.211
20131212,3.211
20131213,3.211
20131213,3.211
20131213,3.207
20131213,3.207
20131213,3.204
20131214,3.204
20131214,3.204
20131214,3.204
20131214,3.206
20131214,3.206
20131215,3.206
20131215,3.206
20131215,3.206
20131215,3.205
20131216,3.202
20131216,3.202
20131216,3.202
20131216,3.202
20131216,3.202
20131217,3.202
20131217,3.202
20131217,3.202
20131217,3.202
20131217,3.2
20131218,3.2
20131218,3.2
20131218,3.205
20131218,3.205
20131218,3.206
20131219,3.206
20131219,3.206
20131219,3.206
20131219,3.206
20131220,3.206
20131220,3.206
20131220,3.188
20131220,3.188
20131220,3.188
20131221,3.188
20131221,3.188
20131221,3.214
20131221,3.214
20131221,3.214
20131222,3.214
20131222,3.214
20131222,3.214
20131222,3.214
20131223,3.214
20131223,3.214
20131223,3.215
20131223,3.216
20131223,3.216
20131224,3.216
20131224,3.216
20131224,3.216
20131224,3.216
20131224,3.215
20131225,3.215
20131225,3.215
20131225,3.215
20131225,3.215
20131225,3.214
20131226,3.214
20131226,3.214
20131226,3.188
20131226,3.188
20131226,3.189
20131227,3.189
20131227,3.189
20131227,3.188
20131227,3.209
20131227,3.209
20131228,3.209
20131228,3.209
20131228,3.209
20131228,3.208
20131228,3.208
20131229,3.208
20131229,3.208
20131229,3.208
20131229,3.208
20131229,3.208
20131230,3.208
20131230,3.208
20131230,3.202
20131230,3.181
20131230,3.181
20131231,3.181
20131231,3.181
20131231,3.182
20131231,3.182
20131231,3.182
20140101,3.182
20140101,3.182
20140101,3.181
20140101,3.181
20140101,3.181
20140102,3.181
20140102,3.181
20140102,3.182
20140102,3.182
20140102,3.183
20140103,3.183
20140103,3.183
20140103,3.181
20140103,3.181
20140103,3.181
20140104,3.181
20140104,3.181
20140104,3.182
20140104,3.182
20140104,3.179
20140105,3.179
20140105,3.179
20140105,3.18
20140105,3.181
20140105,3.18
20140106,3.18
20140106,3.18
20140106,3.18
20140106,3.18
20140106,3.18
20140107,3.18
20140107,3.18
20140107,3.18
20140107,3.18
20140107,3.18
20140108,3.18
20140108,3.18
20140108,3.18
20140108,3.173
20140108,3.173
20140109,3.173
20140109,3.173
20140109,3.166
20140109,3.166
20140109,3.167
20140110,3.167
20140110,3.167
20140110,3.168
20140110,3.168
20140110,3.169
20140111,3.169
20140111,3.169
20140111,3.17
20140111,3.17
20140111,3.169
20140112,3.169
20140112,3.169
20140112,3.169
20140112,3.169
20140112,3.172
20140113,3.172
20140113,3.172
20140113,3.172
20140113,3.172
20140113,3.172
20140114,3.172
20140114,3.172
20140114,3.172
20140114,3.173
20140114,3.344
20140115,3.344
20140115,3.344
20140115,3.343
20140115,3.343
20140115,3.345
20140116,3.345
20140116,3.345
20140116,3.345
20140116,3.345
20140116,3.348
20140117,3.348
20140117,3.348
20140117,3.348
20140117,3.348
20140117,3.348
20140118,3.348
20140118,3.348
20140118,3.392
20140118,3.392
20140118,3.392
20140119,3.392
20140119,3.392
20140119,3.384
20140119,3.384
20140119,3.384
20140120,3.384
20140120,3.384
20140120,3.384
20140120,3.384
20140120,3.383
20140121,3.383
20140121,3.383
20140121,3.383
20140121,3.384
20140121,3.384
20140122,3.384
20140122,3.384
20140122,3.383
20140122,3.385
20140122,3.385
20140123,3.385
20140123,3.385
20140123,3.385
20140123,3.394
20140123,3.394
20140124,3.394
20140124,3.394
20140124,3.431
20140124,3.505
20140124,3.5
20140125,3.5
20140125,3.5
20140125,3.462
20140125,3.462
20140125,3.457
20140126,3.457
20140126,3.457
20140126,3.457
20140126,3.458
20140126,3.458
20140127,3.458
20140127,3.458
20140127,3.458
20140127,3.458
20140127,3.458
20140128,3.458
20140128,3.458
20140128,3.45
20140128,3.45
20140128,3.45
20140129,3.45
20140129,3.45
20140129,3.442
20140129,3.442
20140129,3.442
20140130,3.442
20140130,3.442
20140130,3.442
20140130,3.446
20140130,3.446
20140131,3.446
20140131,3.446
20140131,3.446
20140131,3.445
20140131,3.445
20140201,3.445
20140201,3.445
20140201,3.456
20140201,3.456
20140201,3.456
20140202,3.456
20140202,3.456
20140202,3.457
20140202,3.461
20140202,3.46
20140203,3.46
20140203,3.46
20140203,3.46
20140203,3.46
20140203,3.457
20140204,3.457
20140204,3.457
20140204,3.457
20140204,3.459
20140204,3.459
20140205,3.459
20140205,3.459
20140205,3.462
20140205,3.462
20140205,3.461
20140206,3.461
20140206,3.461
20140206,3.461
20140206,3.462
20140206,3.461
20140207,3.461
20140207,3.461
20140207,3.46
20140207,3.46
20140207,3.461
20140208,3.461
20140208,3.461
20140208,3.46
20140208,3.459
20140208,3.459
20140209,3.459
20140209,3.459
20140209,3.447
20140209,3.447
20140209,3.447
20140210,3.447
20140210,3.447
20140210,3.446
20140210,3.446
20140211,3.446
20140211,3.446
20140211,3.431
20140211,3.411
20140211,3.415
20140212,3.415
20140212,3.415
20140212,3.415
20140212,3.425
20140212,3.425
20140213,3.425
20140213,3.425
20140213,3.422
20140213,3.422
20140213,3.42
20140214,3.42
20140214,3.42
20140214,3.42
20140214,3.42
20140214,3.42
20140215,3.42
20140215,3.42
20140215,3.42
20140215,3.42
20140216,3.419
20140216,3.42
20140216,3.42
20140216,3.42
20140216,3.42
20140217,3.422
20140217,3.421
20140217,3.421
20140217,3.421
20140217,3.422
20140217,3.422
20140218,3.422
20140218,3.422
20140218,3.418
20140218,3.417
20140218,3.417
20140219,3.417
20140219,3.417
20140219,3.417
20140220,3.417
20140220,3.417
20140220,3.416
20140220,3.412
20140220,3.411
20140221,3.411
20140221,3.411
20140221,3.411
20140221,3.417
20140221,3.417
20140222,3.417
20140222,3.417
20140222,3.417
20140222,3.417
20140222,3.417
20140223,3.417
20140223,3.417
20140223,3.422
20140223,3.413
20140223,3.413
20140224,3.413
20140224,3.413
20140224,3.404
20140224,3.407
20140224,3.407
20140225,3.407
20140225,3.407
20140225,3.407
20140225,3.407
20140225,3.407
20140226,3.407
20140226,3.407
20140226,3.405
20140226,3.407
20140226,3.407
20140227,3.407
20140227,3.407
20140227,3.407
20140227,3.407
20140227,3.407
20140228,3.407
20140228,3.407
20140228,3.406
20140228,3.406
20140228,3.406
20140301,3.406
20140301,3.406
20140301,3.406
20140301,3.406
20140301,3.406
20140302,3.406
20140302,3.406
20140302,3.406
20140302,3.409
20140302,3.409
20140303,3.409
20140303,3.409
20140303,3.411
20140304,3.411
20140304,3.411
20140304,3.412
20140304,3.412
20140304,3.412
20140305,3.412
20140305,3.412
20140305,3.412
20140306,3.412
20140306,3.412
20140306,3.408
20140306,3.408
20140307,3.423
20140307,3.423
20140307,3.423
20140307,3.424
20140307,3.424
20140307,3.428
20140308,3.428
20140308,3.428
20140308,3.445
20140308,3.507
20140308,3.507
20140309,3.507
20140309,3.507
20140309,3.506
20140309,3.505
20140309,3.499
20140310,3.499
20140310,3.499
20140310,3.499
20140310,3.498
20140310,3.498
20140311,3.498
20140311,3.498
20140311,3.498
20140311,3.499
20140311,3.499
20140312,3.499
20140312,3.499
20140312,3.499
20140312,3.499
