Date,Value
20130913,3179
20130914,3186
20130915,3186
20130916,3192
20130917,3192
20130918,3200
20130919,3200
20130921,3208
20130921,3208
20130922,3211
20130923,3211
20130924,3269
20130925,3269
20130926,3269
20130927,3269
20130928,3288
20130929,3288
20130930,3393
20131002,3448
20131003,3448
20131004,3446
20131005,3446
20131006,3456
20131007,3456
20131008,3456
20131009,3509
20131010,3509
20131011,3513
20131012,3513
20131018,3530
20131023,3542
20131205,4009
20131208,4013
20131230,3338
20140105,3384
20140108,3400
20140109,3400
20140110,3406
20140113,3399
20140114,3399
20140116,3408
20140119,3414
20140306,3888
20140308,3962
20140312,3980
20140315,4020
20140316,4034
20140317,4034
20140401,4127
20140405,4120
20140414,4125
20140424,4119
20140501,4217
20140502,4252
20140512,4305
20140516,4307
20140606,4061
20140611,4015
20140624,4036
20140630,4031
20140704,4014
20140715,3918
20140808,3667
20140810,3688
20140813,3844
20140816,3790
20140820,3771
20140919,3378
20140922,3367
20140928,3326
20141010,3397
20141011,3400
20160411,35525
20160626,33711
20160704,35021
20160731,35289
20160731,35289
20160803,34804
20160804,34994
20160807,35089
20160918,31296
20161106,20676
20161217,12884
20170314,2775
20170824,1822
20180217,2067
20180315,2197
