Date,Value
20130513,0.905
20130513,0.905
20130513,0.905
20130513,0.905
20130514,0.905
20130514,0.905
20130514,0.905
20130514,0.905
20130514,0.906
20130514,0.906
20130514,0.906
20130514,0.899
20130514,0.899
20130515,0.899
20130515,0.899
20130515,0.899
20130515,0.919
20130515,0.919
20130515,0.919
20130515,0.919
20130515,0.919
20130515,0.664
20130516,0.664
20130516,0.664
20130516,0.664
20130516,0.666
20130516,0.67
20130516,0.67
20130516,0.67
20130516,0.661
20130516,0.661
20130517,0.661
20130517,0.661
20130517,0.661
20130517,0.661
20130517,0.659
20130517,0.659
20130517,0.659
20130517,0.659
20130517,0.659
20130518,0.659
20130518,0.659
20130518,0.659
20130518,0.659
20130518,0.661
20130518,0.659
20130518,0.606
20130518,0.606
20130518,0.606
20130519,0.606
20130519,0.606
20130519,0.606
20130519,0.606
20130519,0.606
20130519,0.606
20130519,0.606
20130519,0.606
20130519,0.613
20130519,0.613
20130520,0.613
20130520,0.613
20130520,0.613
20130520,0.613
20130520,0.612
20130520,0.612
20130520,0.612
20130520,0.612
20130520,0.612
20130520,0.612
20130520,0.612
20130521,0.612
20130521,0.612
20130521,0.611
20130521,0.611
20130521,0.611
20130521,0.611
20130521,0.611
20130521,0.612
20130521,0.914
20130522,0.914
20130522,0.914
20130522,0.914
20130522,0.914
20130522,1.051
20130522,1.051
20130522,1.955
20130523,1.955
20130523,1.955
20130523,1.955
20130523,1.955
20130523,1.955
20130523,1.955
20130523,1.955
20130523,1.955
20130524,1.955
20130524,1.955
20130524,1.377
20130524,0.793
20130524,0.793
20130524,0.756
20130524,0.942
20130525,0.942
20130525,0.942
20130525,0.942
20130525,0.942
20130525,0.945
20130526,0.945
20130526,0.945
20130526,0.945
20130526,0.944
20130526,0.944
20130526,0.956
20130527,0.956
20130527,0.956
20130527,0.956
20130527,0.956
20130527,0.962
20130527,0.963
20130528,0.963
20130528,0.963
20130528,0.963
20130528,0.956
20130528,0.952
20130529,0.952
20130529,0.952
20130529,0.952
20130529,0.952
20130529,0.952
20130530,0.952
20130530,0.952
20130530,0.952
20130530,0.952
20130530,0.952
20130530,0.952
20130530,0.958
20130530,0.958
20130530,0.968
20130531,0.968
20130531,0.968
20130531,0.968
20130531,0.961
20130531,0.958
20130601,0.958
20130601,0.958
20130601,0.958
20130601,0.958
20130601,0.958
20130602,0.958
20130602,0.958
20130602,0.958
20130602,0.958
20130602,0.96
20130603,0.96
20130603,0.96
20130603,0.96
20130603,0.958
20130603,0.958
20130604,0.958
20130604,0.958
20130604,0.958
20130604,0.96
20130604,0.958
20130605,0.958
20130605,0.958
20130605,0.958
20130605,0.957
20130605,0.957
20130606,0.957
20130606,0.957
20130606,0.957
20130606,0.958
20130606,0.96
20130607,0.96
20130607,0.96
20130607,0.96
20130607,0.96
20130607,0.96
20130608,0.96
20130608,0.96
20130608,0.968
20130608,0.968
20130608,0.962
20130609,0.962
20130609,0.962
20130609,0.955
20130609,0.955
20130609,0.956
20130610,0.956
20130610,0.956
20130610,0.963
20130610,0.963
20130610,0.963
20130610,0.963
20130610,0.963
20130610,0.963
20130610,0.964
20130611,0.964
20130611,0.964
20130611,0.957
20130611,0.957
20130611,0.952
20130611,0.952
20130611,0.952
20130611,0.952
20130611,0.959
20130612,0.959
20130612,0.959
20130612,0.959
20130612,0.959
20130612,0.959
20130612,0.959
20130612,0.958
20130612,0.959
20130612,0.956
20130613,0.956
20130613,0.956
20130613,0.963
20130613,0.963
20130613,0.958
20130614,0.958
20130614,0.958
20130614,0.958
20130614,0.951
20130614,0.951
20130614,0.951
20130614,0.951
20130614,0.951
20130614,0.951
20130614,0.951
20130614,0.956
20130614,0.956
20130614,0.952
20130615,0.952
20130615,0.952
20130615,0.951
20130615,0.952
20130615,0.952
20130616,0.952
20130616,0.952
20130616,0.952
20130616,0.952
20130616,0.951
20130616,0.951
20130616,0.952
20130617,0.952
20130617,0.952
20130617,0.95
20130617,0.945
20130617,0.942
20130618,0.942
20130618,0.942
20130618,0.941
20130618,0.941
20130618,0.941
20130619,0.941
20130619,0.941
20130619,0.974
20130619,0.974
20130619,0.979
20130620,0.979
20130620,0.979
20130620,0.974
20130620,0.973
20130620,0.973
20130621,0.973
20130621,0.973
20130621,0.942
20130621,0.939
20130621,0.939
20130622,0.939
20130622,0.939
20130622,0.939
20130622,0.942
20130622,0.942
20130623,0.942
20130623,0.942
20130623,0.942
20130623,0.943
20130623,0.945
20130624,0.945
20130624,0.945
20130624,0.946
20130624,0.944
20130624,0.944
20130625,0.944
20130625,0.944
20130625,0.942
20130625,0.948
20130625,0.951
20130626,0.951
20130626,0.951
20130626,0.95
20130626,0.942
20130626,0.934
20130627,0.934
20130627,0.934
20130627,0.945
20130627,0.946
20130627,0.946
20130628,0.946
20130628,0.946
20130628,0.935
20130628,0.935
20130628,0.941
20130629,0.941
20130629,0.941
20130629,0.953
20130629,0.952
20130629,0.952
20130630,0.952
20130630,0.952
20130630,0.941
20130630,0.946
20130630,0.946
20130701,0.946
20130701,0.946
20130701,0.946
20130701,0.946
20130701,0.948
20130702,0.948
20130702,0.948
20130702,0.947
20130702,0.944
20130702,0.944
20130703,0.944
20130703,0.944
20130703,0.944
20130703,0.948
20130703,0.948
20130704,0.948
20130704,0.948
20130704,0.944
20130704,0.941
20130705,0.944
20130705,0.944
20130705,0.944
20130705,0.955
20130705,0.957
20130706,0.949
20130706,0.949
20130706,0.949
20130706,0.935
20130706,0.935
20130707,0.934
20130707,0.934
20130707,0.934
20130707,0.948
20130707,0.948
20130708,0.949
20130708,0.949
20130708,0.949
20130708,0.937
20130708,0.937
20130709,0.938
20130709,0.938
20130709,0.938
20130709,0.938
20130709,0.943
20130710,0.943
20130710,0.943
20130710,0.943
20130710,0.937
20130710,0.94
20130710,0.94
20130711,0.94
20130711,0.94
20130711,0.94
20130711,0.933
20130711,0.933
20130712,0.933
20130712,0.933
20130712,0.929
20130712,0.929
20130712,0.929
20130713,0.929
20130713,0.929
20130713,0.932
20130713,0.932
20130713,0.932
20130714,0.932
20130714,0.932
20130714,0.932
20130714,0.934
20130714,0.95
20130715,0.95
20130715,0.95
20130715,0.951
20130715,0.952
20130715,0.936
20130716,0.936
20130716,0.936
20130716,0.938
20130716,0.937
20130716,0.953
20130717,0.953
20130717,0.953
20130717,0.949
20130717,0.948
20130717,0.931
20130718,0.931
20130718,0.931
20130718,0.931
20130718,0.928
20130718,0.927
20130719,0.927
20130719,0.927
20130719,0.927
20130719,0.929
20130719,0.928
20130720,0.928
20130720,0.928
20130720,0.928
20130720,0.928
20130720,0.942
20130721,0.942
20130721,0.942
20130721,0.942
20130721,0.943
20130722,0.926
20130722,0.926
20130722,0.926
20130722,0.926
20130722,0.926
20130722,0.925
20130723,0.925
20130723,0.925
20130723,0.925
20130723,0.927
20130723,0.927
20130724,0.927
20130724,0.927
20130724,0.927
20130724,0.926
20130724,0.927
20130725,0.927
20130725,0.927
20130725,0.927
20130725,0.927
20130725,0.927
20130725,0.929
