Date,Value
20130524,1
20130525,1
20130526,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131014,1
20131018,1
20131019,1
20131022,1
20131104,1
20131113,1
20131125,1
20131206,1
20131229,2
20140109,2
20140111,2
20140115,2
20140116,2
20140128,2
20140202,2
20140214,2
20140215,2
20140220,2
20140309,2
20140310,2
20140312,2
20140314,2
20140320,2
20140326,2
20140401,2
20140404,2
20140405,2
20140406,2
20140413,2
20140417,2
20140418,2
20140421,2
20140429,2
20140503,2
20140519,2
20140524,2
20140525,2
20140526,2
20140529,2
20140603,2
20140604,2
20140607,2
20140613,2
20140627,2
20140629,2
20140701,2
20140715,2
20140718,2
20140720,2
20140721,2
20140802,2
20140808,2
20140813,2
20140814,2
20140830,2
20140911,1
20140920,1
20140921,1
20140923,1
20140925,1
20140926,1
20141004,1
20141008,1
20141012,1
20141013,1
20141015,1
20150729,2
20150731,2
20150801,2
20150803,2
20150820,2
20150826,2
20150901,2
20150903,2
20150909,2
20150914,2
20150922,2
20150925,2
20150927,2
20151007,3
20151008,3
20151013,3
20151014,3
20151025,3
20151026,3
20151103,3
20151104,3
20151105,3
20151106,3
20151113,3
20151122,3
20151129,3
20151130,3
20151202,3
20151206,3
20151208,3
20151211,3
20151212,3
20151213,3
20151216,3
20151217,3
20151219,3
20151220,2
20151223,2
20151225,2
20151226,2
20151231,2
20160108,1
20160111,1
20160115,1
20160117,1
20160118,1
20160119,1
20160121,1
20160124,1
20160126,1
20160127,1
20160128,1
20160129,1
20160130,1
20160203,1
20160204,1
20160205,2
20160206,2
20160207,2
20160215,2
20160216,2
20160217,2
20160225,2
20160302,2
20160304,2
20160310,2
20160315,2
20160316,2
20160317,2
20160320,2
20160324,2
20160328,2
20160331,2
20160401,2
20160408,2
20160410,2
20160411,2
20160428,2
20160503,2
20160512,1
20160516,2
20160610,2
20160701,2
20160702,2
20160713,2
20160729,2
20160730,2
20160731,2
20160804,2
20160805,2
20160806,2
20160807,2
20160811,2
20160812,2
20160814,2
20160815,2
20160820,2
20160821,2
20160823,2
20160825,2
20160826,2
20160827,2
20160828,2
20160831,2
20160906,2
20160908,2
20160910,2
20160914,2
20160919,2
20160925,2
20160926,2
20160928,2
20160930,2
20161001,1
20161002,1
20161003,1
20161005,1
20161009,1
20161012,1
20161018,1
20161019,1
20161020,1
20161021,1
20161023,1
20161024,1
20161025,1
20161026,1
20161030,1
20161102,1
20161104,1
20161106,1
20161107,1
20161117,1
20161119,1
20161120,1
20161121,1
20161128,1
20161205,1
20161221,1
20170128,2
20170207,2
20170212,2
20170217,2
20170221,2
20170228,2
20170310,2
20170313,2
20170318,2
20170319,2
20170326,2
20170420,2
20170421,2
20170507,2
20170508,2
20170510,2
20170511,2
20170609,2
20170719,2
20170726,2
