Date,Value
20130513,-44
20130513,-44
20130513,-44
20130513,-44
20130514,-44
20130514,-44
20130514,-44
20130514,-44
20130514,-44
20130514,-44
20130514,-44
20130514,-44
20130514,-44
20130515,-44
20130515,-44
20130515,-44
20130515,-44
20130515,-44
20130515,-44
20130515,-44
20130515,-44
20130515,-46
20130516,-46
20130516,-46
20130516,-46
20130516,-46
20130516,-46
20130516,-46
20130516,-46
20130516,-46
20130516,-46
20130517,-46
20130517,-46
20130517,-46
20130517,-46
20130517,-46
20130517,-46
20130517,-46
20130517,-46
20130517,-46
20130518,-46
20130518,-46
20130518,-46
20130518,-46
20130518,-46
20130518,-46
20130518,-46
20130518,-46
20130518,-46
20130519,-46
20130519,-46
20130519,-46
20130519,-46
20130519,-46
20130519,-46
20130519,-46
20130519,-46
20130519,-46
20130519,-46
20130520,-46
20130520,-46
20130520,-46
20130520,-46
20130520,-46
20130520,-46
20130520,-46
20130520,-46
20130520,-46
20130520,-46
20130520,-46
20130521,-46
20130521,-46
20130521,-46
20130521,-46
20130521,-46
20130521,-46
20130521,-46
20130521,-46
20130521,-44
20130522,-44
20130522,-44
20130522,-44
20130522,-44
20130522,-44
20130522,-44
20130522,-44
20130523,-44
20130523,-44
20130523,-44
20130523,-44
20130523,-44
20130523,-44
20130523,-44
20130523,-44
20130524,-44
20130524,-44
20130524,-44
20130524,-44
20130524,-44
20130524,-44
20130524,-44
20130525,-44
20130525,-44
20130525,-44
20130525,-44
20130525,-44
20130526,-44
20130526,-44
20130526,-44
20130526,-44
20130526,-44
20130526,-44
20130527,-44
20130527,-44
20130527,-44
20130527,-44
20130527,-44
20130527,-45
20130528,-45
20130528,-45
20130528,-45
20130528,-45
20130528,-45
20130529,-45
20130529,-45
20130529,-45
20130529,-45
20130529,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-48
20130530,-48
20130530,-48
20130530,-48
20130531,-48
20130531,-48
20130531,-48
20130531,-48
20130531,-48
20130601,-48
20130601,-48
20130601,-48
20130601,-48
20130601,-48
20130602,-48
20130602,-48
20130602,-48
20130602,-48
20130602,-48
20130603,-48
20130603,-48
20130603,-48
20130603,-48
20130603,-48
20130604,-48
20130604,-48
20130604,-48
20130604,-48
20130604,-49
20130605,-49
20130605,-49
20130605,-48
20130605,-48
20130605,-49
20130606,-49
20130606,-49
20130606,-49
20130606,-49
20130606,-49
20130607,-49
20130607,-49
20130607,-49
20130607,-49
20130607,-49
20130608,-49
20130608,-49
20130608,-49
20130608,-49
20130608,-49
20130609,-49
20130609,-49
20130609,-49
20130609,-49
20130609,-50
20130610,-50
20130610,-50
20130610,-50
20130610,-50
20130610,-50
20130610,-50
20130610,-50
20130610,-50
20130610,-50
20130611,-50
20130611,-50
20130611,-50
20130611,-50
20130611,-50
20130611,-50
20130611,-50
20130611,-50
20130611,-50
20130612,-50
20130612,-50
20130612,-50
20130612,-49
20130612,-49
20130612,-49
20130612,-49
20130612,-49
20130612,-49
20130613,-49
20130613,-49
20130613,-49
20130613,-49
20130613,-49
20130614,-49
20130614,-49
20130614,-49
20130614,-49
20130614,-49
20130614,-48
20130614,-47
20130614,-48
20130614,-48
20130614,-49
20130614,-49
20130614,-49
20130614,-50
20130615,-50
20130615,-50
20130615,-50
20130615,-50
20130615,-50
20130616,-50
20130616,-50
20130616,-50
20130616,-50
20130616,-50
20130616,-50
20130616,-50
20130617,-50
20130617,-50
20130617,-50
20130617,-50
20130617,-50
20130618,-50
20130618,-50
20130618,-50
20130618,-50
20130618,-50
20130619,-50
20130619,-50
20130619,-50
20130619,-50
20130619,-50
20130620,-50
20130620,-50
20130620,-50
20130620,-50
20130620,-50
20130621,-50
20130621,-50
20130621,-50
20130621,-50
20130621,-50
20130622,-50
20130622,-50
20130622,-50
20130622,-50
20130622,-50
20130623,-50
20130623,-50
20130623,-50
20130623,-50
20130623,-50
20130624,-50
20130624,-50
20130624,-50
20130624,-50
20130624,-50
20130625,-50
20130625,-50
20130625,-50
20130625,-50
20130625,-50
20130626,-50
20130626,-50
20130626,-50
20130626,-50
20130626,-50
20130627,-50
20130627,-50
20130627,-50
20130627,-50
20130627,-50
20130628,-50
20130628,-50
20130628,-50
20130628,-50
20130628,-50
20130629,-50
20130629,-50
20130629,-50
20130629,-50
20130629,-50
20130630,-50
20130630,-50
20130630,-50
20130630,-50
20130630,-50
20130701,-50
20130701,-50
20130701,-50
20130701,-50
20130701,-50
20130702,-50
20130702,-50
20130702,-50
20130702,-50
20130702,-50
20130703,-50
20130703,-50
20130703,-50
20130703,-50
20130703,-50
20130704,-50
20130704,-50
20130704,-50
20130704,-50
20130705,-50
20130705,-50
20130705,-50
20130705,-50
20130705,-50
20130706,-50
20130706,-50
20130706,-50
20130706,-50
20130706,-50
20130707,-50
20130707,-50
20130707,-50
20130707,-50
20130707,-50
20130708,-50
20130708,-50
20130708,-50
20130708,-50
20130708,-50
20130709,-50
20130709,-50
20130709,-50
20130709,-50
20130709,-50
20130710,-50
20130710,-50
20130710,-50
20130710,-50
20130710,-50
20130710,-50
20130711,-50
20130711,-50
20130711,-50
20130711,-50
20130711,-50
20130712,-50
20130712,-50
20130712,-50
20130712,-50
20130712,-50
20130713,-50
20130713,-50
20130713,-50
20130713,-50
20130713,-50
20130714,-50
20130714,-50
20130714,-50
20130714,-50
20130714,-50
20130715,-50
20130715,-50
20130715,-50
20130715,-50
20130715,-50
20130716,-50
20130716,-50
20130716,-50
20130716,-50
20130716,-50
20130717,-50
20130717,-50
20130717,-50
20130717,-50
20130717,-50
20130718,-50
20130718,-50
20130718,-50
20130718,-50
20130718,-50
20130719,-50
20130719,-50
20130719,-50
20130719,-50
20130719,-50
20130720,-50
20130720,-50
20130720,-50
20130720,-50
20130720,-50
20130721,-50
20130721,-50
20130721,-50
20130721,-50
20130722,-50
20130722,-50
20130722,-50
20130722,-50
20130722,-50
20130722,-50
20130723,-50
20130723,-50
20130723,-50
20130723,-50
20130723,-50
20130724,-50
20130724,-50
20130724,-50
20130724,-50
20130724,-50
20130725,-50
20130725,-50
20130725,-51
20130725,-51
20130725,-51
20130725,-51
20130725,-51
20130726,-51
20130726,-51
20130726,-51
20130726,-51
20130726,-51
20130727,-51
20130727,-51
20130727,-51
20130727,-51
20130727,-51
20130728,-51
20130728,-51
20130728,-51
20130728,-51
20130728,-51
20130729,-51
20130729,-51
20130729,-51
20130729,-51
20130729,-51
20130730,-51
20130730,-51
20130730,-51
20130730,-51
20130730,-51
20130731,-51
20130731,-51
20130731,-51
20130731,-51
20130801,-51
20130801,-51
20130801,-51
20130801,-51
20130801,-51
20130801,-51
20130802,-51
20130802,-51
20130802,-51
20130802,-51
20130802,-51
20130802,-51
20130803,-51
20130803,-51
20130803,-51
20130803,-51
20130804,-51
20130804,-51
20130804,-51
20130804,-51
20130804,-51
20130804,-51
20130805,-51
20130805,-51
20130805,-51
20130805,-51
20130805,-51
20130806,-51
20130806,-51
20130806,-51
20130806,-51
20130806,-51
20130807,-51
20130807,-51
20130807,-51
20130807,-51
20130808,-51
20130808,-51
20130808,-51
20130808,-51
20130808,-51
20130808,-51
20130809,-51
20130809,-51
20130809,-51
20130809,-51
20130809,-51
20130810,-51
20130810,-51
20130810,-51
20130810,-51
20130810,-51
20130811,-51
20130811,-51
20130811,-51
20130811,-51
20130811,-51
20130812,-51
20130812,-51
20130812,-51
20130812,-51
20130812,-51
20130813,-51
20130813,-51
20130813,-51
20130813,-51
20130813,-51
20130814,-51
20130814,-51
20130814,-51
20130814,-51
20130814,-51
20130815,-51
20130815,-51
20130815,-51
20130815,-51
20130815,-51
20130816,-51
20130816,-51
20130816,-51
20130816,-51
20130816,-51
20130817,-51
20130817,-51
20130817,-51
20130817,-51
20130817,-51
20130818,-51
20130818,-51
20130818,-51
20130818,-51
20130818,-51
20130819,-51
20130819,-51
20130819,-51
20130819,-51
20130819,-51
20130820,-51
20130820,-51
20130820,-51
20130820,-51
20130820,-52
20130821,-52
20130821,-52
20130821,-52
20130821,-52
20130821,-51
20130822,-51
20130822,-51
20130822,-51
20130822,-51
20130822,-51
20130823,-51
20130823,-51
20130823,-51
20130823,-51
20130824,-51
20130824,-51
20130824,-51
20130824,-51
20130824,-51
20130825,-51
20130825,-51
20130825,-51
20130825,-51
20130825,-51
20130826,-51
20130826,-51
20130826,-51
20130826,-51
20130826,-51
20130827,-51
20130827,-51
20130827,-51
20130827,-51
20130827,-51
20130828,-51
20130828,-51
20130828,-51
20130828,-51
20130828,-52
20130829,-52
20130829,-52
20130829,-52
20130829,-52
20130829,-52
20130830,-52
20130830,-52
20130830,-52
20130830,-52
20130831,-52
20130831,-52
20130831,-52
20130831,-52
20130831,-52
20130831,-52
20130901,-52
20130901,-52
20130901,-52
20130901,-52
20130901,-52
20130902,-52
20130902,-52
20130902,-53
20130902,-53
20130902,-53
20130902,-53
20130902,-53
20130902,-53
20130903,-53
20130903,-53
20130903,-53
20130903,-53
20130904,-53
20130904,-53
20130904,-53
20130904,-53
20130904,-53
20130905,-53
20130905,-53
20130905,-53
20130905,-53
20130905,-53
20130906,-53
20130906,-53
20130906,-53
20130906,-53
20130906,-53
20130906,-53
20130907,-53
20130907,-53
20130907,-53
20130907,-53
20130908,-53
20130908,-53
20130908,-53
20130908,-53
20130908,-53
20130909,-53
20130909,-54
20130909,-54
20130909,-54
20130909,-54
20130910,-54
20130910,-54
20130910,-52
20130910,-52
20130910,-52
20130911,-52
20130911,-53
20130911,-53
20130911,-53
20130911,-53
20130911,-53
20130911,-53
20130911,-53
20130912,-53
20130912,-53
20130912,-53
20130912,-53
20130912,-53
20130912,-50
20130912,-50
20130913,-50
20130913,-49
20130913,-49
20130913,-50
20130913,-50
20130914,-53
20130914,-53
20130914,-53
20130914,-53
20130914,-53
20130914,-50
20130914,-50
20130914,-50
20130914,-52
20130914,-52
20130914,-52
20130915,-52
20130915,-52
20130915,-52
20130915,-52
20130915,-52
20130915,-52
20130916,-52
20130916,-52
20130916,-52
20130916,-52
20130916,-52
20130916,-52
20130917,-52
20130917,-52
20130917,-52
20130917,-52
20130918,-52
20130918,-52
20130918,-52
20130918,-53
20130918,-54
20130918,-54
20130918,-54
20130919,-54
20130919,-54
20130919,-54
20130919,-53
20130919,-53
20130920,-53
20130920,-53
20130920,-53
20130920,-53
20130920,-53
20130920,-53
20130920,-53
20130921,-53
20130921,-53
20130921,-53
20130921,-53
20130921,-53
20130921,-53
20130922,-53
20130922,-53
20130922,-53
20130922,-53
20130922,-53
20130923,-53
20130923,-53
20130923,-53
20130923,-53
20130924,-53
20130924,-53
20130924,-53
20130924,-53
20130924,-53
20130924,-53
20130925,-53
20130925,-53
20130925,-53
20130925,-53
20130925,-53
20130926,-53
20130926,-53
20130926,-53
20130926,-53
20130926,-53
20130927,-53
20130927,-53
20130927,-53
20130927,-53
20130927,-53
20130928,-53
20130928,-53
20130928,-53
20130928,-53
20130928,-53
20130929,-53
20130929,-53
20130929,-53
20130929,-53
20130929,-53
20130930,-53
20130930,-53
20130930,-53
20130930,-53
20130930,-53
20131001,-53
20131001,-53
20131001,-53
20131001,-53
20131001,-53
20131002,-53
20131002,-53
20131002,-53
20131002,-53
20131003,-53
