Date,Value
20130910,970
20130912,1006
20130916,1066
20130917,1066
20130919,1071
20130920,1077
20130921,1075
20130922,1144
20130923,1169
20130924,1198
20130925,1218
20130926,1297
20130927,1327
20130928,1360
20130929,1384
20130930,1384
20131001,1391
20131002,1406
20131003,1409
20131004,1410
20131005,1410
20131006,1407
20131007,1408
20131011,1411
20131013,1410
20131015,1355
20131022,1388
20131027,1453
20131101,1382
20131102,1383
20131103,1335
20131104,1348
20140409,0
20140425,0
20140911,1359
20140912,1361
20140913,1361
20140914,1360
20140915,1360
20140916,1372
20140917,1373
20140919,1375
20140920,1375
20140921,1375
20140923,1372
20140924,1373
20140925,1375
20140926,1374
20140927,1374
20140928,1374
20141002,1379
20141003,1381
20141004,1377
20141006,1380
20141007,1380
20141009,1379
20141010,1380
20141011,1379
20141012,1381
20141013,1383
20141014,1381
20141016,1382
20141017,1385
20141019,1386
20141020,1387
20141021,1388
20141025,1390
20141028,1397
20141029,1398
20141030,1400
20141101,1401
20141105,1417
20141106,1417
20141107,1417
20141108,1418
20141109,1417
20141112,1434
20141113,1434
20141114,1437
20141115,1439
20141116,1432
20141117,1439
20141118,1442
20141119,1447
20141120,1440
20141121,1440
20141123,1444
20141124,1448
20141125,1449
20141126,1458
20141128,1458
20141129,1460
20141201,1470
20141203,1481
20141204,1515
20141205,1519
20141206,1524
20141207,1528
20141210,1556
20141211,1562
20141215,1571
20141218,1597
20141221,1584
20141222,1584
20141223,1587
20141224,1577
20141225,1597
20141226,1620
20141227,1644
20141228,1647
20141229,1650
20141230,1662
20141231,1672
20150101,1672
20150102,1692
20150104,1734
20150106,1735
20150107,1709
20150108,1709
20150109,1716
20150110,1714
20150111,1723
20150112,1729
20150113,1730
20150114,1727
20150115,1731
20150116,1779
20150117,1776
20150118,1766
20150119,1770
20150120,1772
20150121,1769
20150122,1759
20150123,1758
20150124,1767
20150125,1755
20150126,1754
20150127,1755
20150128,1755
20150131,1752
20150201,1753
20150204,1774
20150207,1796
20150209,1807
20150210,1818
20150212,1820
20150213,1848
20150214,1845
20150217,1818
20150218,1818
20150219,1818
20150223,1817
20150224,1822
20150225,1821
20150226,1848
20150227,1855
20150302,1882
20150306,1871
20150307,1868
20150308,1867
20150309,1866
20150310,1865
20150311,1859
20150312,1860
20150314,1847
20150315,1834
20150316,1831
20150318,1822
20150319,1823
20150320,1838
20150322,1849
20150323,1861
20150325,1881
20150326,1886
20150327,1892
20150329,1804
20150330,1806
20150401,1819
20150402,1820
20150404,1818
20150405,1821
20150406,1824
20150408,1831
20150409,1831
20150412,1834
20150413,1837
20150414,1835
20150415,1836
20150416,1836
20150417,1838
20150418,1844
20150420,1841
20150421,1844
20150423,1847
20150427,1849
20150501,1856
20150502,1855
20150503,1862
20150504,1863
20150505,1864
20150506,1867
20150507,1866
20150508,1871
20150513,1873
20150514,1870
20150515,1872
20150523,1901
20150526,1909
20150527,1912
20150529,1907
20150530,1913
20150531,1912
20150601,1917
20150603,1920
20150606,1925
20150608,1931
20150610,1925
20150612,1925
20150613,1933
20150615,1947
20150616,1961
