Date,Value
20130513,2711
20130514,2711
20130515,-
20130516,-
20130517,-
20130518,-
20130519,-
20130520,-
20130521,3924
20130522,3924
20130524,3954
20130525,3956
20130526,3957
20130527,3957
20130528,3957
20130530,3980
20130531,3980
20130601,3980
20130602,3980
20130603,3980
20130604,3823
20130605,3821
20130606,3819
20130607,3819
20130608,3821
20130609,3820
20130610,3819
20130611,4106
20130612,4106
20130613,3881
20130614,3698
20130615,3700
20130616,3705
20130617,3700
20130618,3705
20130619,3705
20130620,3789
20130621,3674
20130622,3792
20130623,3792
20130624,3677
20130625,3790
20130626,3595
20130627,3595
20130628,3825
20130629,3825
20130630,4081
20130701,4081
20130702,4078
20130703,4078
20130704,4078
20130705,3803
20130706,3803
20130707,3803
20130708,3803
20130709,3803
20130710,3803
20130711,3594
20130712,3594
20130713,3594
20130714,3594
20130715,3594
20130716,3594
20130717,3585
20130718,3585
20130719,3585
20130720,3585
20130721,3585
20130722,3585
20130723,3594
20130724,3594
20130725,3637
20130726,3637
20130727,3637
20130728,3637
20130729,3637
20130730,3637
20130731,3637
20130803,3971
20130804,3971
20130805,3971
20130806,3405
20130807,3405
20130808,3405
20130809,3405
20130810,3258
20130811,3258
20130812,3258
20130813,3267
20130814,3203
20130815,3203
20130816,3203
20130817,3203
20130818,3174
20130819,3174
20130820,3174
20130821,3139
20130822,3139
20130823,3139
20130824,3135
20130825,3139
20130826,3139
20130827,3175
20130828,3181
20130829,3181
20130830,3181
20130831,3181
20130901,3181
20130902,3181
20130903,3181
20130904,3181
20130905,3181
20130906,2909
20130907,2909
20130909,2909
20130910,2909
20130911,2909
20130912,2909
20130913,-
20130913,-
20130914,3131
20130915,3131
20130916,3131
20130917,3131
20130919,3059
20130920,3043
20130921,3059
20130922,3059
20130923,3059
20130924,3059
20130925,3038
20130926,3170
20130927,3170
20130928,3170
20130929,3170
20130930,3170
20131001,3347
20131002,3346
20131003,3346
20131004,3347
20131005,3347
20131006,3347
20131007,3347
20131008,3347
20131009,3307
20131010,3307
20131011,3307
20131012,3126
20131013,3126
20131014,3126
20131015,3094
20131016,3254
20131017,3254
20131018,3170
20131019,3170
20131020,3177
20131021,3179
20131022,2873
20131023,3179
20131024,3179
20131025,3179
20131026,3152
20131027,3152
20131028,3152
20131029,3150
20131030,3252
20131031,3252
20131101,3104
20131102,3252
20131103,3252
20131104,3252
20131105,3252
20131106,3252
20131107,3247
20131108,3247
20131109,3171
20131110,3247
20131111,3247
20131112,3247
20131113,3247
20131114,3128
20131116,3292
20131117,3292
20131118,3292
20131119,3292
20131120,3292
20131121,3280
20131122,3280
20131123,3280
20131124,3280
20131125,3280
20131126,3280
20131127,3280
20131128,3280
20131129,2997
20131130,2997
20131201,2997
20131202,2997
20131203,2997
20131204,3128
20131205,3128
20131206,5034
20131207,5034
20131208,5034
20131209,5034
20131210,5034
20131211,5034
20131212,5034
20131213,5034
20131214,5034
20131216,5034
20131217,5034
20131218,5034
20131219,5034
20131220,5034
20131221,5034
20131222,5034
20131223,5034
20131224,5034
20131225,5034
20131226,5034
20131227,5034
20131228,5034
20131229,5034
20131230,5034
20131231,5034
20140101,5034
20140102,5034
20140103,5034
20140104,5034
20140105,5034
20140106,5034
20140107,5034
20140108,5034
20140109,5034
20140110,5034
20140111,5034
20140112,5034
20140113,5034
20140114,5034
20140115,5034
20140116,5034
20140117,5034
20140118,5034
20140119,5034
20140120,5034
20140121,5034
20140122,5034
20140123,5034
20140124,5034
20140125,5034
20140126,5034
20140127,5034
20140128,5034
20140129,5034
20140130,5034
20140131,5034
20140201,5034
20140202,5034
20140203,5034
20140204,5034
20140205,5034
20140206,5034
20140207,5034
20140208,5034
20140209,5034
20140210,5034
20140211,5034
20140212,5034
20140213,5034
20140214,5034
20140215,5034
20140216,5034
20140217,5034
20140218,5034
20140220,5034
20140221,5034
20140222,5034
20140223,5034
20140224,5034
20140225,5034
20140226,5034
20140227,5034
20140228,5034
20140301,5034
20140302,5034
20140303,5034
20140304,5034
20140306,5034
20140307,5034
20140308,5034
20140309,5034
20140310,5034
20140311,5034
20140312,5034
20140313,5034
20140314,5034
20140315,5034
20140316,5034
20140317,5034
20140318,5034
20140319,5034
20140320,5034
20140321,5034
20140322,5034
20140323,5034
20140324,5034
20140325,5034
20140326,5034
20140327,5034
20140328,5034
20140329,5034
20140330,5034
20140331,5034
20140401,5034
20140402,5034
20140403,5034
20140404,5034
20140405,5034
20140406,5034
20140407,5034
20140408,5034
