Date,Value
20120909,0
20120909,0
20120909,0.676
20120909,0.676
20120910,0.678
20120910,0.678
20120910,0.678
20120910,0.678
20120910,0.678
20120910,0.678
20120910,0.678
20120911,0.676
20120911,0.676
20120911,0.676
20120911,0.676
20120911,0.676
20120911,0.676
20120911,0.676
20120911,0.676
20120912,0.676
20120912,0.676
20120912,0.725
20120913,0.685
20120914,0.683
20120915,0.683
20120916,0.683
20120917,0.687
20120918,0.685
20120918,0.685
20120918,0.685
20120919,0.683
20120920,0.683
20120920,0.683
20120921,0.683
20120921,0.683
20120921,0.683
20120921,0.683
20120921,0.683
20120921,0.683
20120921,0.683
20120921,0.683
20120921,0.683
20120921,0.678
20120921,0.694
20120921,0.694
20120922,0.694
20120922,0.694
20120922,0.693
20120922,0.693
20120922,0.693
20120922,0.693
20120922,0.693
20120922,0.693
20120922,0.693
20120923,0.693
20120923,0.693
20120923,0.693
20120923,0.693
20120923,0.693
20120923,0.693
20120923,0.693
20120923,0.693
20120923,0.693
20120924,0.693
20120924,0.693
20120924,0.693
20120925,0.693
20120925,0.693
20120925,0.693
20120925,0.693
20120925,0.693
20120925,0.693
20120925,0.693
20120925,0.693
20120926,0.693
20120926,0.693
20120926,0.696
20120926,0.696
20120926,0.696
20120926,0.696
20120926,0.696
20120926,0.696
20120926,0.696
20120927,0.696
20120927,0.696
20120927,0.722
20120927,0.732
20120927,0.732
20120927,0.732
20120927,0.732
20120927,0.732
20120927,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120930,0.732
20120930,0.732
20120930,0.732
20120930,0.731
20120930,0.731
20120930,0.731
20120930,0.731
20120930,0.731
20120930,0.731
20121001,0.731
20121001,0.731
20121001,0.731
20121001,0.731
20121001,0.731
20121001,0.731
20121001,0.731
20121001,0.731
20121001,0.731
20121001,0.731
20121002,0.731
20121002,0.731
20121002,0.731
20121002,0.731
20121002,0.731
20121002,0.731
20121002,0.731
20121002,0.731
20121003,0.731
20121003,0.731
20121003,0.731
20121003,0.731
20121003,0.731
20121003,0.731
20121003,0.731
20121003,0.731
20121003,0.731
20121004,0.731
20121004,0.731
20121004,0.731
20121004,0.73
20121004,0.73
20121004,0.73
20121004,0.73
20121004,0.73
20121004,0.73
20121005,0.73
20121005,0.73
20121005,0.73
20121005,0.73
20121005,0.73
20121005,0.73
20121005,0.73
20121005,0.73
20121005,0.73
20121006,0.73
20121006,0.73
20121006,0.73
20121006,0.73
20121006,0.73
20121006,0.73
20121006,0.73
20121006,0.73
20121006,0.73
20121007,0.73
20121007,0.73
20121007,0.73
20121007,0.73
20121007,0.73
20121007,0.73
20121007,0.73
20121007,0.73
20121007,0.73
20121008,0.73
20121008,0.73
20121008,0.73
20121008,0.73
20121008,0.73
20121008,0.73
20121008,0.73
20121008,0.73
20121008,0.73
20121009,0.73
20121009,0.73
20121009,0.73
20121009,0.73
20121009,0.73
20121009,0.731
20121009,0.731
20121009,0.731
20121010,0.731
20121010,0.731
20121010,0.731
20121010,0.731
20121010,0.695
20121010,0.694
20121010,0.694
20121010,0.694
20121010,0.694
20121011,0.694
20121011,0.694
20121011,0.694
20121011,0.694
20121011,0.691
20121011,0.691
20121011,0.691
20121011,0.691
20121011,0.691
20121012,0.691
20121012,0.691
20121012,0.691
20121012,0.697
20121012,0.697
20121012,0.697
20121012,0.697
20121012,0.697
20121012,0.697
20121013,0.697
20121013,0.697
20121013,0.697
20121013,0.699
20121013,0.699
20121013,0.699
20121013,0.699
20121013,0.699
20121013,0.699
20121014,0.699
20121014,0.699
20121014,0.699
20121014,0.699
20121014,0.698
20121014,0.698
20121014,0.698
20121014,0.698
20121014,0.698
20121015,0.698
20121015,0.698
20121015,0.698
20121015,0.698
20121015,0.698
20121016,0.698
20121016,0.698
20121016,0.698
20121016,0.698
20121016,0.698
20121016,0.698
20121016,0.698
20121016,0.698
20121017,0.698
20121017,0.698
20121017,0.698
20121017,0.698
20121017,0.698
20121017,0.698
20121017,0.698
20121017,0.698
20121017,0.698
20121018,0.698
20121018,0.698
20121018,0.698
20121018,0.698
20121018,0.698
20121018,0.697
20121018,0.697
20121018,0.697
20121018,0.697
20121019,0.697
20121019,0.697
20121019,0.697
20121019,0.697
20121019,0.697
20121019,0.698
20121019,0.698
20121019,0.698
20121019,0.698
20121020,0.698
20121020,0.698
20121020,0.698
20121020,0.698
20121020,0.699
20121020,0.699
20121020,0.699
20121020,0.699
20121020,0.699
20121021,0.699
20121021,0.699
20121021,0.699
20121021,0.699
20121021,0.699
20121021,0.699
20121021,0.699
20121021,0.699
20121021,0.699
20121022,0.699
20121022,0.699
20121022,0.699
20121022,0.699
20121022,0.699
20121022,0.699
20121022,0.699
20121022,0.699
20121022,0.699
20121023,0.699
20121023,0.699
20121023,0.699
20121023,0.699
20121023,0.699
20121023,0.699
20121023,0.699
20121023,0.699
20121023,0.699
20121024,0.699
20121024,0.699
20121024,0.699
20121024,0.698
20121024,0.698
20121024,0.698
20121024,0.698
20121024,0.698
20121024,0.698
20121025,0.698
20121025,0.698
20121025,0.698
20121025,0.697
20121025,0.697
20121025,0.697
20121025,0.697
20121025,0.697
20121025,0.697
20121026,0.697
20121026,0.697
20121026,0.697
20121026,0.7
20121026,0.699
20121026,0.699
20121026,0.699
20121026,0.699
20121026,0.699
20121027,0.699
20121027,0.699
20121027,0.699
20121027,0.699
20121027,0.699
20121027,0.699
20121027,0.699
20121027,0.699
20121027,0.699
20121028,0.699
20121028,0.699
20121028,0.699
20121028,0.699
20121028,0.698
20121028,0.698
20121028,0.698
20121028,0.698
20121028,0.698
20121029,0.698
20121029,0.698
20121029,0.698
20121029,0.698
20121029,0.698
20121029,0.698
20121029,0.698
20121029,0.698
20121029,0.698
20121030,0.698
20121030,0.698
20121030,0.698
20121030,0.702
20121030,0.702
20121030,0.702
20121030,0.702
20121030,0.702
20121030,0.702
20121031,0.702
20121031,0.702
20121031,0.702
20121031,0.7
20121031,0.699
20121031,0.699
20121031,0.699
20121031,0.699
20121031,0.699
20121101,0.699
20121101,0.699
20121101,0.699
20121101,0.699
20121101,0.699
20121101,0.699
20121101,0.699
20121101,0.699
20121101,0.699
20121102,0.699
20121102,0.699
20121102,0.699
20121102,0.699
20121102,0.699
20121102,0.697
20121102,0.697
20121102,0.697
20121102,0.697
20121103,0.697
20121103,0.697
20121103,0.697
20121103,0.697
20121103,0.705
20121103,0.705
20121103,0.705
20121103,0.705
20121103,0.705
20121104,0.705
20121104,0.705
20121104,0.705
20121104,0.706
20121104,0.706
20121104,0.706
20121104,0.706
20121104,0.706
20121104,0.706
20121105,0.706
20121105,0.706
20121105,0.706
20121105,0.706
20121105,0.706
20121105,0.706
20121105,0.706
20121105,0.706
20121105,0.706
20121106,0.706
20121106,0.706
20121106,0.706
20121106,0.706
20121106,0.706
20121106,0.706
20121106,0.706
20121106,0.706
20121106,0.706
20121107,0.706
20121107,0.706
20121107,0.706
20121107,0.706
20121107,0.706
20121107,0.705
20121107,0.705
20121107,0.705
20121107,0.705
20121108,0.705
20121108,0.705
20121108,0.705
20121108,0.705
20121108,0.699
20121108,0.699
20121108,0.699
20121108,0.699
20121108,0.699
20121109,0.699
20121109,0.699
20121109,0.699
20121109,0.699
20121109,0.699
20121109,0.699
20121109,0.699
20121109,0.699
20121109,0.699
20121110,0.699
20121110,0.699
20121110,0.699
20121110,0.699
20121110,0.727
20121110,0.727
20121110,0.727
20121110,0.727
20121110,0.727
20121111,0.727
20121111,0.727
20121111,0.727
20121111,0.727
20121111,0.727
20121111,0.727
20121111,0.727
20121111,0.727
20121112,0.727
20121112,0.727
20121112,0.727
20121112,0.702
20121112,0.702
20121112,0.702
20121112,0.702
20121112,0.702
20121112,0.702
20121113,0.702
20121113,0.702
20121113,0.702
20121113,0.702
20121113,0.702
20121113,0.702
20121113,0.702
20121113,0.702
20121113,0.702
