Date,Value
20120909,0
20120911,0
20120914,0
20120916,0
20120919,0
20120920,0
20120921,0
20120923,0
20121010,0
20121012,0
20121013,0
20121014,0
20121024,0
20121026,0
20121104,0
20121105,0
20121118,0
20121119,0
20121122,0
20121129,1
20121204,1
20121207,1
20130130,1
20130201,1
20130202,1
20130204,1
20130206,1
20130209,1
20130210,1
20130211,1
20130212,1
20130214,1
20130215,1
20130218,1
20130219,1
20130301,2
20130302,2
20130303,2
20130304,2
20130306,2
20130307,2
20130308,2
20130310,2
20130313,2
20130316,2
20130317,2
20130318,2
20130319,2
20130321,2
20130322,2
20130323,2
20130324,2
20130326,2
20130327,2
20130328,2
20130329,2
20130330,1
20130331,1
20130401,1
20130403,1
20130405,1
20130407,1
20130415,1
20130416,2
20130419,2
20130422,1
20130423,1
20130427,1
20130430,1
20130502,1
20130507,1
20130508,1
20130509,1
20130513,1
20130515,1
20130517,1
20130518,1
20130520,1
20130521,1
20130522,1
20130526,1
20130530,1
20130604,1
20130609,1
20130611,1
20130615,2
20130617,2
20130618,2
20130620,2
20130621,2
20130625,2
20130626,2
20130628,2
20130629,2
20130702,2
20130704,2
20130706,2
20130707,2
20130709,2
20130710,2
20130711,2
20130714,2
20130715,2
20130716,2
20130717,2
20130719,2
20130720,2
20130721,2
20130723,2
20130725,2
20130726,2
20130731,2
20130805,2
20130806,2
20130807,2
20130810,2
20130813,2
20130814,2
20130816,2
20130817,2
20130818,2
20130819,2
20130820,2
20130821,2
20130822,2
20130823,2
20130824,2
20130825,2
20130827,2
20130828,1
20130830,1
20130902,1
20130903,1
20130905,1
20130906,1
20130907,1
20130908,1
20130911,1
20130914,1
20130915,1
20130918,1
20130920,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131004,1
20131005,1
20131006,1
20131007,1
20131009,1
20131010,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140914,1
20141129,1
20141205,1
20141209,1
20141209,1
20170626,0
20170720,0
20170723,0
20171009,0
20180217,0
