Date,Value
20120920,-105
20120921,-105
20120921,-105
20120921,-105
20120921,-105
20120921,-105
20120921,-105
20120921,-105
20120921,-106
20120921,-107
20120921,-107
20120921,-106
20120921,-106
20120922,-106
20120922,-106
20120922,-107
20120922,-107
20120922,-107
20120922,-107
20120922,-107
20120922,-107
20120922,-107
20120923,-107
20120923,-107
20120923,-107
20120923,-107
20120923,-107
20120923,-107
20120923,-107
20120923,-107
20120923,-107
20120924,-107
20120924,-107
20120924,-107
20120925,-107
20120925,-107
20120925,-107
20120925,-107
20120925,-107
20120925,-107
20120925,-107
20120925,-107
20120926,-107
20120926,-107
20120926,-106
20120926,-106
20120926,-106
20120926,-106
20120926,-106
20120926,-106
20120926,-106
20120927,-106
20120927,-106
20120927,-107
20120927,-107
20120927,-107
20120927,-107
20120927,-107
20120927,-107
20120927,-107
20120928,-107
20120928,-107
20120928,-107
20120928,-107
20120928,-107
20120928,-107
20120928,-107
20120928,-107
20120928,-107
20120929,-107
20120929,-107
20120929,-107
20120929,-107
20120929,-107
20120929,-107
20120929,-107
20120929,-107
20120929,-107
20120930,-107
20120930,-107
20120930,-107
20120930,-105
20120930,-105
20120930,-105
20120930,-105
20120930,-105
20120930,-105
20121001,-105
20121001,-105
20121001,-105
20121001,-105
20121001,-105
20121001,-105
20121001,-105
20121001,-105
20121001,-105
20121001,-105
20121002,-105
20121002,-105
20121002,-105
20121002,-105
20121002,-105
20121002,-105
20121002,-105
20121002,-105
20121003,-105
20121003,-105
20121003,-105
20121003,-105
20121003,-105
20121003,-105
20121003,-105
20121003,-105
20121003,-105
20121004,-105
20121004,-105
20121004,-105
20121004,-105
20121004,-105
20121004,-105
20121004,-105
20121004,-105
20121004,-105
20121005,-105
20121005,-105
20121005,-105
20121005,-105
20121005,-105
20121005,-105
20121005,-105
20121005,-105
20121005,-105
20121006,-105
20121006,-105
20121006,-105
20121006,-106
20121006,-106
20121006,-106
20121006,-106
20121006,-106
20121006,-106
20121007,-106
20121007,-106
20121007,-106
20121007,-106
20121007,-106
20121007,-106
20121007,-106
20121007,-106
20121007,-106
20121008,-106
20121008,-106
20121008,-106
20121008,-106
20121008,-106
20121008,-106
20121008,-106
20121008,-106
20121008,-106
20121009,-106
20121009,-106
20121009,-106
20121009,-106
20121009,-105
20121009,-105
20121009,-105
20121009,-105
20121010,-105
20121010,-105
20121010,-105
20121010,-105
20121010,-106
20121010,-106
20121010,-106
20121010,-106
20121010,-106
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121011,-105
20121011,-105
20121011,-105
20121011,-105
20121011,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121012,-105
20121013,-105
20121013,-105
20121013,-105
20121013,-105
20121013,-105
20121013,-105
20121013,-105
20121013,-105
20121013,-105
20121014,-105
20121014,-105
20121014,-105
20121014,-105
20121014,-105
20121014,-105
20121014,-105
20121014,-105
20121014,-105
20121015,-105
20121015,-105
20121015,-105
20121015,-105
20121015,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121018,-105
20121018,-105
20121018,-105
20121018,-105
20121018,-105
20121018,-105
20121018,-105
20121018,-105
20121018,-105
20121019,-105
20121019,-105
20121019,-105
20121019,-105
20121019,-105
20121019,-105
20121019,-105
20121019,-105
20121019,-105
20121020,-105
20121020,-105
20121020,-105
20121020,-105
20121020,-105
20121020,-105
20121020,-105
20121020,-105
20121020,-105
20121021,-105
20121021,-105
20121021,-105
20121021,-105
20121021,-105
20121021,-105
20121021,-105
20121021,-105
20121021,-105
20121022,-105
20121022,-105
20121022,-105
20121022,-105
20121022,-105
20121022,-105
20121022,-105
20121022,-105
20121022,-105
20121023,-105
20121023,-105
20121023,-105
20121023,-105
20121023,-105
20121023,-105
20121023,-105
20121023,-105
20121023,-105
20121024,-105
20121024,-105
20121024,-105
20121024,-105
20121024,-105
20121024,-105
20121024,-105
20121024,-105
20121024,-105
20121025,-105
20121025,-105
20121025,-105
20121025,-105
20121025,-105
20121025,-105
20121025,-105
20121025,-105
20121025,-105
20121026,-105
20121026,-105
20121026,-105
20121026,-105
20121026,-105
20121026,-105
20121026,-105
20121026,-105
20121026,-105
20121027,-105
20121027,-105
20121027,-105
20121027,-105
20121027,-105
20121027,-105
20121027,-105
20121027,-105
20121027,-105
20121028,-105
20121028,-105
20121028,-105
20121028,-105
20121028,-105
20121028,-105
20121028,-105
20121028,-105
20121028,-105
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121101,-105
20121101,-105
20121101,-105
20121101,-105
20121101,-105
20121101,-105
20121101,-105
20121101,-105
20121101,-105
20121102,-105
20121102,-105
20121102,-105
20121102,-105
20121102,-105
20121102,-105
20121102,-105
20121102,-105
20121102,-105
20121103,-105
20121103,-105
20121103,-105
20121103,-105
