Date,Value
20180516,-160
20180516,-160
20180516,-158
20180517,-164
20180517,-162
20180517,-160
20180517,-164
20180518,-162
20180518,-163
20180518,-159
20180518,-160
20180519,-158
20180519,-162
20180519,-158
20180519,-158
20180520,-164
20180520,-165
20180520,-159
20180520,-161
20180521,-163
20180521,-162
20180521,-164
20180521,-165
20180522,-162
20180522,-158
20180522,-163
20180522,-159
20180523,-163
20180523,-165
20180523,-165
20180523,-164
20180523,-162
20180524,-159
20180524,-163
20180524,-163
20180524,-162
20180524,-165
20180525,-165
20180525,-165
20180525,-165
20180525,-164
20180526,-164
20180526,-161
20180526,-159
20180526,-163
20180527,-158
20180527,-163
20180527,-165
20180527,-160
20180528,-160
20180528,-165
20180528,-164
20180528,-159
20180529,-158
20180529,-165
20180529,-161
20180529,-159
20180530,-161
20180530,-162
20180530,-162
20180530,-159
20180530,-160
20180530,-158
20180531,-158
20180531,-161
20180531,-161
20180531,-164
20180531,-165
20180531,-161
20180531,-159
20180531,-165
20180531,-158
20180601,-160
20180601,-162
20180601,-161
20180601,-162
20180602,-164
20180602,-163
20180602,-162
20180602,-160
20180603,-159
20180603,-164
20180603,-158
20180603,-163
20180604,-163
20180604,-161
20180604,-160
20180604,-165
20180605,-159
20180605,-162
20180605,-165
20180605,-165
20180606,-163
20180606,-159
20180606,-165
20180606,-162
20180607,-159
20180607,-164
20180607,-159
20180607,-164
20180608,-165
20180608,-158
20180608,-162
20180608,-158
20180609,-158
20180609,-162
20180609,-159
20180609,-159
20180610,-162
20180610,-160
20180610,-160
20180610,-159
20180611,-163
20180611,-159
20180611,-163
20180611,-164
20180612,-163
20180612,-160
20180612,-164
20180612,-162
20180613,-159
20180613,-161
20180613,-158
20180613,-164
20180614,-158
20180614,-159
20180614,-161
20180614,-163
20180615,-162
20180615,-158
20180615,-160
20180615,-161
20180616,-165
20180616,-158
20180616,-164
20180616,-158
20180617,-161
20180617,-163
20180617,-158
20180617,-158
20180618,-164
20180618,-160
20180618,-162
20180618,-160
20180619,-165
20180619,-159
20180619,-163
20180619,-163
20180620,-164
20180620,-161
20180620,-165
20180620,-164
20180621,-161
20180621,-162
20180621,-165
20180621,-161
20180622,-164
20180622,-164
20180622,-162
20180622,-158
20180623,-163
20180623,-163
20180623,-162
20180623,-165
20180624,-161
20180624,-159
20180624,-161
20180624,-159
20180625,-163
20180625,-159
20180625,-160
20180625,-163
20180626,-158
20180626,-163
20180626,-164
20180626,-163
20180627,-164
20180627,-163
20180627,-160
20180627,-158
20180628,-158
20180628,-163
20180628,-159
20180628,-161
20180629,-160
20180629,-160
20180629,-162
20180629,-158
20180630,-165
20180630,-162
20180630,-163
20180701,-164
20180701,-164
20180701,-165
20180701,-164
20180702,-159
20180702,-164
20180702,-165
20180702,-161
20180703,-162
20180703,-158
20180703,-162
20180703,-165
20180704,-163
20180704,-160
20180704,-160
20180704,-160
20180705,-159
20180705,-165
20180705,-161
20180705,-163
20180706,-158
20180706,-158
20180706,-164
20180706,-159
20180706,-159
20180706,-158
20180706,-162
20180706,-161
20180706,-159
20180707,-158
20180707,-163
20180707,-160
20180707,-165
20180708,-161
20180708,-162
20180708,-159
20180708,-159
20180709,-159
20180709,-161
20180709,-158
20180709,-162
20180710,-162
20180710,-161
20180710,-159
20180710,-158
20180711,-161
20180711,-161
20180711,-158
20180711,-165
20180712,-164
20180712,-163
20180712,-159
20180712,-160
20180713,-163
20180713,-159
20180713,-161
20180713,-160
20180714,-158
20180714,-158
20180714,-162
20180714,-163
20180715,-158
20180715,-164
20180715,-164
20180715,-158
20180716,-160
20180716,-159
20180716,-160
20180716,-160
20180717,-162
20180717,-165
20180717,-162
20180717,-165
20180718,-164
20180718,-158
20180718,-161
20180718,-159
20180719,-162
20180719,-164
20180719,-160
20180719,-159
20180720,-164
20180720,-163
20180720,-165
20180720,-159
20180721,-161
20180721,-163
20180721,-160
20180721,-158
20180722,-164
20180722,-159
20180722,-161
20180722,-160
20180723,-160
20180723,-164
20180723,-165
20180724,-160
20180724,-158
20180724,-163
20180724,-160
20180725,-164
20180725,-158
20180725,-161
20180725,-163
20180726,-158
20180726,-158
20180726,-165
20180727,-161
20180727,-161
20180727,-161
20180727,-164
20180728,-162
20180728,-163
20180728,-164
20180728,-164
20180729,-165
20180729,-159
20180729,-158
20180729,-164
20180730,-162
20180730,-160
20180730,-162
20180730,-163
20180731,-160
20180731,-161
20180731,-164
20180731,-164
20180801,-162
20180801,-158
20180801,-164
20180801,-162
20180802,-161
20180803,-160
20180803,-158
20180804,-158
20180804,-160
20180804,-159
20180804,-163
20180805,-164
20180805,-165
20180805,-162
20180805,-163
20180806,-161
20180806,-158
20180806,-162
20180806,-163
20180807,-159
20180807,-164
20180807,-162
20180807,-164
20180808,-163
20180808,-163
20180808,-161
20180808,-159
20180809,-161
20180809,-160
20180809,-164
20180809,-161
20180810,-165
20180810,-165
20180811,-165
20180811,-159
20180811,-164
20180811,-160
20180812,-163
20180812,-158
20180812,-163
20180812,-159
20180814,-162
20180814,-160
20180814,-163
20180814,-164
20180815,-158
20180815,-158
20180815,-163
20180815,-162
20180816,-162
20180816,-158
20180816,-163
20180816,-159
20180817,-159
20180817,-165
20180817,-163
20180817,-164
20180818,-161
20180818,-159
20180818,-165
20180818,-160
20180819,-163
20180819,-159
20180819,-162
20180819,-161
20180820,-164
20180820,-159
20180820,-158
20180820,-159
20180821,-162
20180821,-158
20180821,-160
20180821,-165
20180822,-160
20180822,-163
20180822,-159
20180822,-164
20180823,-158
20180823,-164
20180823,-162
20180823,-165
20180824,-158
20180824,-161
20180824,-158
20180824,-158
20180825,-162
20180825,-160
20180825,-163
20180825,-160
20180826,-163
20180826,-165
20180826,-161
20180826,-164
20180827,-162
20180827,-164
20180827,-161
20180827,-162
20180828,-164
20180828,-160
20180828,-159
20180828,-164
20180829,-158
20180829,-161
20180829,-159
20180829,-162
20180830,-160
20180830,-165
20180830,-161
20180831,-163
20180831,-161
20180831,-164
20180831,-163
20180901,-165
20180902,-162
20180902,-165
20180902,-158
20180902,-162
20180903,-158
20180903,-162
20180903,-160
20180903,-161
20180904,-160
20180904,-160
20180904,-160
20180904,-158
20180905,-159
20180905,-165
20180905,-162
20180905,-158
20180906,-159
20180906,-163
20180907,-159
20180907,-164
20180907,-161
20180907,-162
20180908,-159
20180908,-161
20180908,-161
20180908,-158
20180909,-161
20180909,-163
20180910,-161
20180910,-159
20180910,-163
20180910,-161
20180911,-164
20180911,-158
20180911,-161
20180911,-161
20180912,-158
20180912,-162
20180912,-163
20180912,-158
20180913,-162
20180913,-161
20180913,-164
20180913,-163
20180914,-165
20180914,-165
20180914,-162
20180914,-160
20180915,-162
20180915,-162
20180915,-161
20180916,-160
20180916,-158
20180916,-163
20180916,-162
20180917,-158
20180917,-163
20180917,-158
20180917,-161
20180918,-160
20180918,-161
20180918,-159
20180918,-165
20180919,-161
20180919,-158
20180919,-158
20180919,-163
20180920,-159
20180920,-158
20180920,-163
20180920,-165
20180921,-158
20180921,-163
20180921,-161
20180921,-165
20180922,-164
20180922,-164
20180922,-159
20180922,-161
20180923,-162
20180923,-165
20180923,-162
20180923,-161
20180924,-162
20180924,-160
20180924,-161
20180924,-162
20180925,-164
20180925,-161
20180925,-158
20180925,-162
20180926,-159
20180926,-165
20180926,-159
20180926,-163
20180927,-158
20180927,-163
20180927,-162
20180927,-163
20180928,-163
20180928,-158
20180928,-164
20180928,-165
20180929,-162
20180929,-162
20180929,-161
20180929,-163
20180930,-161
20180930,-160
20190425,-158
