Date,Value
20141129,3678
20141130,3627
20141130,3627
20141130,3627
20141130,3627
20141130,3627
20150817,10111
20160217,20355
20160416,23909
20160626,28477
20160702,27934
20160720,26352
20160731,24137
20160805,24861
20160806,24444
20160808,24462
20160812,24250
20160909,22716
20160910,22744
20160916,21888
20160917,22017
20160925,22923
20161009,24205
20161012,24831
20161020,24071
20161024,23303
20161029,23148
20161030,23089
20161031,23010
20161103,22868
20161104,22802
20161105,22802
20161107,21625
20161119,21609
20161213,22409
20170302,20741
20170316,17641
20170424,16207
20170607,17019
20170828,9979
20171006,9613
20180211,5721
20180316,5919
