Date,Value
20130802,-286
20130802,-286
20130803,-286
20130803,-286
20130803,-286
20130803,-286
20130804,-286
20130804,-286
20130804,-286
20130804,-286
20130804,-286
20130804,-286
20130805,-286
20130805,-286
20130805,-286
20130805,-286
20130805,-286
20130806,-286
20130806,-286
20130806,-286
20130806,-286
20130806,-285
20130807,-285
20130807,-285
20130807,-285
20130807,-285
20130808,-285
20130808,-285
20130808,-286
20130808,-286
20130808,-286
20130808,-286
20130809,-286
20130809,-286
20130809,-286
20130809,-285
20130809,-284
20130810,-284
20130810,-284
20130810,-284
20130810,-286
20130810,-286
20130811,-286
20130811,-286
20130811,-286
20130811,-284
20130811,-284
20130812,-284
20130812,-284
20130812,-284
20130812,-286
20130812,-286
20130813,-286
20130813,-286
20130813,-286
20130813,-286
20130813,-286
20130814,-286
20130814,-286
20130814,-286
20130814,-284
20130814,-286
20130815,-286
20130815,-286
20130815,-286
20130815,-286
20130815,-286
20130816,-286
20130816,-286
20130816,-286
20130816,-286
20130816,-286
20130817,-286
20130817,-286
20130817,-286
20130817,-286
20130817,-286
20130818,-286
20130818,-286
20130818,-286
20130818,-286
20130818,-286
20130819,-286
20130819,-286
20130819,-286
20130819,-286
20130819,-286
20130820,-286
20130820,-286
20130820,-286
20130820,-286
20130820,-286
20130821,-286
20130821,-286
20130821,-286
20130821,-286
20130821,-286
20130822,-286
20130822,-286
20130822,-286
20130822,-286
20130822,-286
20130823,-286
20130823,-286
20130823,-286
20130823,-286
20130824,-286
20130824,-286
20130824,-286
20130824,-286
20130824,-286
20130825,-286
20130825,-286
20130825,-286
20130825,-286
20130825,-286
20130826,-286
20130826,-286
20130826,-286
20130826,-286
20130826,-286
20130827,-286
20130827,-286
20130827,-286
20130827,-286
20130827,-286
20130828,-286
20130828,-286
20130828,-286
20130828,-286
20130828,-279
20130829,-279
20130829,-279
20130829,-279
20130829,-279
20130829,-279
20130830,-279
20130830,-279
20130830,-279
20130830,-279
20130831,-279
20130831,-279
20130831,-279
20130831,-279
20130831,-279
20130831,-279
20130901,-279
20130901,-279
20130901,-279
20130901,-279
20130902,-279
20130902,-279
20130902,-279
20130902,-278
20130902,-278
20130902,-278
20130902,-278
20130902,-278
20130903,-278
20130903,-278
20130903,-278
20130903,-278
20130904,-277
20130904,-277
20130904,-277
20130904,-277
20130904,-277
20130905,-277
20130905,-277
20130905,-277
20130905,-277
20130905,-277
20130906,-277
20130906,-277
20130906,-277
20130906,-277
20130906,-277
20130906,-277
20130907,-277
20130907,-277
20130907,-277
20130907,-277
20130908,-277
20130908,-277
20130908,-277
