Date,Value
20130802,0.725
20130802,0.725
20130803,0.725
20130803,0.725
20130803,0.725
20130803,0.726
20130804,0.71
20130804,0.709
20130804,0.709
20130804,0.709
20130804,0.726
20130804,0.726
20130805,0.726
20130805,0.726
20130805,0.726
20130805,0.709
20130805,0.71
20130806,0.71
20130806,0.71
20130806,0.71
20130806,0.71
20130806,0.759
20130807,0.759
20130807,0.759
20130807,0.759
20130807,0.759
20130808,0.759
20130808,0.759
20130808,0.744
20130808,0.744
20130808,0.744
20130808,0.746
20130809,0.746
20130809,0.746
20130809,0.746
20130809,0.761
20130809,0.762
20130810,0.762
20130810,0.762
20130810,0.762
20130810,0.746
20130810,0.747
20130811,0.747
20130811,0.747
20130811,0.747
20130811,0.763
20130811,0.763
20130812,0.763
20130812,0.763
20130812,0.763
20130812,0.747
20130812,0.747
20130813,0.747
20130813,0.747
20130813,0.747
20130813,0.758
20130813,0.758
20130814,0.758
20130814,0.758
20130814,0.758
20130814,0.765
20130814,0.719
20130815,0.719
20130815,0.719
20130815,0.719
20130815,0.714
20130815,0.714
20130816,0.714
20130816,0.714
20130816,0.714
20130816,0.719
20130816,0.73
20130817,0.73
20130817,0.73
20130817,0.73
20130817,0.722
20130817,0.724
20130818,0.724
20130818,0.724
20130818,0.724
20130818,0.734
20130818,0.738
20130819,0.738
20130819,0.738
20130819,0.738
20130819,0.728
20130819,0.729
20130820,0.729
20130820,0.729
20130820,0.729
20130820,0.729
20130820,0.729
20130821,0.729
20130821,0.729
20130821,0.729
20130821,0.729
20130821,0.728
20130822,0.728
20130822,0.728
20130822,0.728
20130822,0.741
20130822,0.741
20130823,0.741
20130823,0.741
20130823,0.741
20130823,0.741
20130824,0.741
20130824,0.741
20130824,0.741
20130824,0.729
20130824,0.731
20130825,0.731
20130825,0.731
20130825,0.731
20130825,0.741
20130825,0.74
20130826,0.74
20130826,0.74
20130826,0.74
20130826,0.74
20130826,0.741
20130827,0.741
20130827,0.741
20130827,0.741
20130827,0.727
20130827,0.727
20130828,0.727
20130828,0.727
20130828,0.727
20130828,0.727
20130828,0.884
20130829,0.884
20130829,0.884
20130829,0.884
20130829,0.88
20130829,0.87
20130830,0.87
20130830,0.87
20130830,0.87
20130830,0.87
20130831,0.87
20130831,0.87
20130831,0.87
20130831,0.87
20130831,0.87
20130831,0.87
