Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.002
20120906,1.002
20120907,1.002
20120907,1.002
20120907,1.002
20120907,1.003
20120908,0.99
20120908,1.306
20120909,1.306
20120909,1.306
20120909,1.305
20120910,1.305
20120910,1.305
20120910,1.305
20120910,1.305
20120910,1.305
20120910,1.305
20120910,1.304
20120911,1.304
20120911,1.304
20120911,1.304
20120911,1.304
20120911,1.305
20120911,1.305
20120912,1.305
20120912,1.305
20120912,1.305
20120912,1.305
20120912,1.305
20120912,1.305
20120912,1.305
20120912,1.305
20120913,1.305
20120913,1.305
20120913,1.305
20120913,1.305
20120913,1.305
20120913,1.305
20120913,1.305
20120914,1.305
20120914,1.305
20120914,1.306
20120914,1.306
20120914,1.306
20120914,1.306
20120914,1.306
20120914,1.306
20120914,1.306
20120914,1.306
20120914,1.306
20120915,1.297
20120916,1.298
20120917,1.296
20120918,1.256
20120918,1.256
20120918,1.256
20120919,1.254
20120920,1.251
20120920,1.251
20120921,1.195
20120921,1.195
20120921,1.302
20120921,1.302
20120921,1.302
20120921,1.302
20120921,1.302
20120921,1.302
20120921,1.302
20120921,1.302
20120921,1.3
20120921,1.3
20120922,1.3
20120922,1.327
20120922,1.327
20120922,1.327
20120922,1.327
20120922,1.327
20120922,1.327
20120922,1.326
20120922,1.324
20120922,1.324
20120923,1.324
20120923,1.324
20120923,1.324
20120923,1.324
20120923,1.324
20120923,1.324
20120923,1.324
20120923,1.324
20120924,1.324
20120924,1.324
20120924,1.324
20120924,1.324
20120925,1.324
20120925,1.324
20120925,1.324
20120925,1.324
20120925,1.324
20120925,1.324
20120925,1.324
20120925,1.324
20120926,1.326
20120926,1.326
20120926,1.326
20120926,1.326
20120926,1.326
20120926,1.326
20120926,1.326
20120926,1.326
20120926,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120928,1.327
20120928,1.327
20120928,1.327
20120928,1.327
20120928,1.327
20120928,1.327
20120928,1.327
20120928,1.327
20120928,1.328
20120929,1.328
20120929,1.328
20120929,1.328
20120929,1.328
20120929,1.328
20120929,1.328
20120929,1.328
20120929,1.328
20120929,1.322
20120930,1.322
20120930,1.322
20120930,1.322
20120930,1.322
20120930,1.322
20120930,1.322
20120930,1.322
20120930,1.322
20120930,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121003,1.322
20121003,1.322
20121003,1.322
