Date,Value
20120920,-264
20120921,-265
20120921,-265
20120921,-267
20120921,-267
20120921,-267
20120921,-267
20120921,-267
20120921,-267
20120921,-267
20120921,-267
20120921,-267
20120921,-267
20120922,-266
20120922,-266
20120922,-266
20120922,-266
20120922,-266
20120922,-266
20120922,-266
20120922,-266
20120922,-266
20120922,-266
20120923,-266
20120923,-266
20120923,-266
20120923,-266
20120923,-266
20120923,-266
20120923,-266
20120923,-266
20120924,-266
20120924,-266
20120924,-266
20120924,-266
20120925,-266
20120925,-266
20120925,-266
20120925,-266
20120925,-266
20120925,-266
20120925,-266
20120925,-266
20120926,-266
20120926,-266
20120926,-266
20120926,-266
20120926,-266
20120926,-266
20120926,-266
20120926,-266
20120926,-266
20120927,-266
20120927,-266
20120927,-266
20120927,-266
20120927,-266
20120927,-266
20120927,-266
20120927,-266
20120927,-266
20120928,-266
20120928,-266
20120928,-266
20120928,-266
20120928,-266
20120928,-266
20120928,-266
20120928,-266
20120928,-266
20120929,-266
20120929,-266
20120929,-266
20120929,-266
20120929,-266
20120929,-266
20120929,-266
20120929,-266
20120929,-266
20120930,-266
20120930,-266
20120930,-266
20120930,-266
20120930,-266
20120930,-266
20120930,-266
20120930,-266
20120930,-266
20121001,-266
20121001,-266
20121001,-266
20121001,-266
20121001,-266
20121001,-266
20121001,-266
20121001,-266
20121001,-266
20121001,-266
20121002,-266
20121002,-266
20121002,-266
20121002,-266
20121002,-266
20121002,-266
20121002,-266
20121002,-266
20121003,-266
20121003,-266
20121003,-266
20121003,-266
20121003,-266
20121003,-266
20121003,-266
20121003,-266
20121003,-266
20121004,-266
20121004,-266
20121004,-266
20121004,-266
20121004,-266
20121004,-266
20121004,-266
20121004,-266
20121004,-266
20121005,-266
20121005,-266
20121005,-266
20121005,-266
20121005,-266
20121005,-266
20121005,-266
20121005,-266
20121005,-266
20121006,-266
20121006,-266
20121006,-266
20121006,-266
20121006,-266
20121006,-266
20121006,-266
20121006,-266
20121006,-266
20121007,-266
20121007,-266
20121007,-266
20121007,-266
20121007,-266
20121007,-266
20121007,-266
20121007,-266
20121007,-266
20121008,-266
20121008,-266
20121008,-266
20121008,-266
20121008,-266
20121008,-266
20121008,-266
20121008,-266
20121008,-266
20121009,-266
20121009,-266
20121009,-266
20121009,-266
20121009,-266
20121009,-266
20121009,-266
20121009,-266
20121009,-266
20121010,-266
20121010,-266
20121010,-265
20121010,-265
20121010,-265
20121010,-265
20121010,-265
20121010,-265
20121010,-265
20121011,-266
20121011,-266
20121011,-266
20121011,-265
20121011,-265
20121011,-265
20121011,-265
20121011,-265
20121011,-265
20121012,-265
20121012,-265
20121012,-266
20121012,-266
20121012,-266
20121012,-266
20121012,-266
20121012,-266
20121012,-266
20121013,-266
20121013,-266
20121013,-265
20121013,-265
20121013,-265
20121013,-265
20121013,-265
20121013,-265
20121013,-265
20121014,-265
20121014,-265
20121014,-265
20121014,-265
20121014,-265
20121014,-265
20121014,-265
20121014,-265
20121014,-265
20121015,-265
20121015,-264
20121015,-264
20121015,-264
20121015,-264
20121015,-264
20121016,-264
20121016,-264
20121016,-264
20121016,-264
20121016,-264
20121016,-264
20121016,-264
20121016,-264
20121017,-264
20121017,-264
20121017,-264
20121017,-264
20121017,-264
20121017,-264
20121017,-264
20121017,-264
20121017,-264
20121018,-264
20121018,-264
20121018,-264
20121018,-264
20121018,-264
20121018,-264
20121018,-264
20121018,-264
20121018,-264
20121019,-264
20121019,-264
20121019,-264
20121019,-264
20121019,-264
20121019,-264
20121019,-264
20121019,-264
20121019,-264
20121020,-264
20121020,-264
20121020,-264
20121020,-264
20121020,-264
20121020,-264
20121020,-264
20121020,-264
20121020,-264
20121021,-264
20121021,-264
20121021,-264
20121021,-264
20121021,-264
20121021,-265
20121021,-265
20121021,-265
20121021,-265
20121022,-265
20121022,-265
20121022,-265
20121022,-265
20121022,-264
20121022,-264
20121022,-264
20121022,-264
20121022,-264
20121023,-264
20121023,-264
20121023,-264
20121023,-264
20121023,-264
20121023,-264
20121023,-264
20121023,-264
20121023,-264
20121024,-264
20121024,-264
20121024,-264
20121024,-264
20121024,-264
20121024,-264
20121024,-264
20121024,-264
20121024,-264
20121025,-264
20121025,-264
20121025,-264
20121025,-264
20121025,-264
20121025,-264
20121025,-264
20121025,-264
20121025,-264
20121026,-265
20121026,-265
20121026,-265
20121026,-265
20121026,-265
20121026,-265
20121026,-265
20121026,-265
20121026,-265
20121027,-265
20121027,-264
20121027,-264
20121027,-264
20121027,-264
20121027,-264
20121027,-264
20121027,-264
20121027,-264
20121028,-264
20121028,-264
20121028,-264
20121028,-264
20121028,-264
20121028,-264
20121028,-264
20121028,-264
20121028,-264
20121029,-264
20121029,-264
20121029,-264
20121029,-264
20121029,-264
20121029,-264
20121029,-264
20121029,-264
20121029,-264
20121030,-264
20121030,-264
20121030,-264
20121030,-264
20121030,-264
20121030,-264
20121030,-264
20121030,-264
20121030,-264
20121031,-264
20121031,-264
20121031,-264
20121031,-265
20121031,-265
20121031,-265
20121031,-265
20121031,-265
20121031,-265
20121101,-266
20121101,-267
20121101,-266
20121101,-266
20121101,-266
20121101,-266
20121101,-266
20121101,-266
20121101,-266
20121102,-263
20121102,-263
20121102,-263
20121102,-263
20121102,-263
20121102,-263
20121102,-263
20121102,-263
20121102,-263
20121103,-263
20121103,-263
20121103,-263
20121103,-263
20121103,-263
20121103,-263
20121103,-263
20121103,-263
20121103,-263
20121104,-263
20121104,-263
20121104,-265
20121104,-265
20121104,-265
20121104,-265
20121104,-265
20121104,-265
20121104,-265
20121105,-265
20121105,-265
20121105,-265
20121105,-264
20121105,-264
20121105,-264
20121105,-264
20121105,-264
20121105,-264
20121106,-264
20121106,-264
20121106,-265
20121106,-265
20121106,-265
20121106,-265
20121106,-265
20121106,-265
20121106,-265
20121107,-264
20121107,-263
20121107,-263
20121107,-263
20121107,-263
20121107,-263
20121107,-263
20121107,-263
20121107,-263
20121108,-263
20121108,-265
20121108,-265
20121108,-265
20121108,-265
20121108,-265
20121108,-265
20121108,-265
20121108,-265
20121109,-265
20121109,-265
20121109,-265
20121109,-265
20121109,-265
20121109,-265
20121109,-265
20121109,-265
20121109,-265
20121110,-265
20121110,-265
20121110,-267
20121110,-267
20121110,-267
20121110,-267
20121110,-267
20121110,-267
20121110,-267
20121111,-267
20121111,-267
20121111,-267
20121111,-267
20121111,-267
20121111,-267
20121111,-267
20121111,-265
20121112,-260
20121112,-261
20121112,-261
20121112,-261
20121112,-261
20121112,-261
20121112,-261
20121112,-261
20121112,-261
20121113,-261
20121113,-261
20121113,-261
20121113,-261
20121113,-261
20121113,-261
20121113,-261
20121113,-261
20121113,-261
20121114,-261
20121114,-261
20121114,-261
20121114,-261
20121114,-261
20121114,-261
20121114,-261
20121114,-261
20121114,-261
20121115,-262
20121115,-262
20121115,-262
20121115,-262
20121115,-262
20121115,-262
20121115,-262
20121115,-262
20121115,-262
20121116,-262
20121116,-262
20121116,-262
20121116,-262
20121116,-262
20121116,-262
20121116,-262
20121116,-262
20121116,-262
20121117,-262
20121117,-262
20121117,-262
20121117,-262
20121117,-262
20121117,-262
20121117,-262
20121117,-262
20121117,-262
20121118,-262
20121118,-263
20121118,-263
20121118,-263
20121118,-263
20121118,-263
20121118,-263
20121118,-263
20121118,-263
20121119,-264
20121119,-264
20121119,-264
20121119,-263
20121119,-263
20121119,-263
20121119,-263
20121119,-263
20121120,-263
20121120,-263
20121120,-263
20121120,-263
20121120,-263
20121120,-263
20121121,-263
20121121,-263
20121121,-263
20121121,-263
20121121,-264
20121121,-264
20121121,-264
20121121,-264
20121121,-264
20121122,-263
20121122,-263
20121122,-262
20121122,-262
20121122,-262
20121122,-262
20121122,-262
20121122,-262
20121122,-262
20121123,-262
20121123,-263
20121123,-263
20121123,-263
20121123,-263
20121123,-263
20121123,-263
20121123,-263
20121123,-263
20121124,-263
20121124,-263
20121124,-263
20121124,-264
20121124,-263
20121124,-263
20121124,-263
20121124,-263
20121124,-263
20121125,-263
20121125,-263
20121125,-263
20121125,-263
20121125,-263
20121125,-263
20121125,-263
20121125,-263
20121125,-263
20121126,-263
20121126,-263
20121126,-263
20121126,-262
20121126,-262
20121126,-262
20121126,-262
20121126,-262
20121126,-262
20121127,-262
20121127,-262
20121127,-262
20121127,-262
20121127,-262
20121127,-262
20121127,-262
20121127,-262
20121128,-262
20121128,-262
20121128,-262
20121128,-261
20121128,-261
20121128,-261
20121128,-261
20121128,-261
20121128,-261
20121129,-261
20121129,-261
20121129,-261
20121129,-261
20121129,-261
