Date,Value
20120906,18
20120908,18
20120919,19
20120922,20
20121009,22
20121011,22
20121013,22
20121016,22
20121018,22
20121024,22
20121026,22
20121027,22
20121028,22
20121105,22
20121106,22
20121107,22
20121108,22
20121111,22
20121114,22
20121118,22
20121119,22
20130626,2759
20140911,1680
20140915,1743
20141017,1333
20141030,1284
20141115,1264
20141123,1010
20141126,1011
20141129,1004
20141207,598
20141212,600
20141213,600
20141222,602
20141223,605
20141225,606
20141227,608
20141228,608
20141230,602
20141231,602
20150101,603
20150102,606
20150106,613
20150111,435
20150112,436
20150113,437
20150114,436
20150116,441
20150118,449
20150119,453
20150120,453
20150122,641
20150123,1255
20150201,3997
20150218,6299
20150224,6354
20150305,8221
20150309,8825
20150313,9239
20150425,11948
20150514,9905
20150528,8829
20150528,8834
20150602,8965
20150608,8999
