Date,Value
20120906,389
20120907,389
20120908,391
20120908,391
20120909,391
20120910,390
20120911,391
20120912,395
20120913,395
20120914,395
20120915,394
20120916,394
20120917,407
20120919,420
20120919,443
20120920,443
20120921,443
20120922,422
20120923,422
20120925,422
20120926,422
20121009,291
20121010,294
20121011,294
20121012,294
20121013,296
20121014,296
20121015,296
20121016,296
20121018,258
20121019,261
20121020,268
20121021,277
20121022,277
20121023,270
20121024,271
20121024,271
20121026,274
20121027,280
20121028,280
20121028,280
20121029,279
20121031,277
20121102,400
20121103,461
20121104,461
20121105,460
20121106,391
20121107,383
20121108,388
20121109,388
20121109,393
20121111,401
20121113,402
20121114,401
20121115,401
20121116,409
20121117,404
20121118,404
20121119,404
20121121,399
20121122,413
20121123,413
20121124,331
20121124,331
20121126,331
20121128,331
20121129,331
20121129,331
20121201,385
20121204,385
20121204,381
20121207,334
20121210,334
20121212,344
20121212,344
20121213,344
20121216,350
20121218,350
20121219,350
20121220,350
20121221,350
20121223,329
20121225,329
20121225,329
20121226,392
20121228,392
20121228,392
20121230,431
20121231,431
20130104,431
20130104,431
20130109,358
20130110,436
20130112,458
20130114,458
20130115,458
20130116,458
20130117,456
20130117,456
20130119,423
20130120,423
20130121,423
20130122,423
20130123,423
20130124,423
20130125,423
20130126,453
20130127,453
20130128,453
20130129,453
20130201,453
20130205,555
20130207,555
20130301,744
20130311,802
20130312,802
20130313,802
20130314,802
20130317,803
20130318,770
20130319,810
20130320,784
20130321,784
20130322,802
20130323,802
20130324,802
20130325,802
20130326,830
20130327,830
20130328,830
20130329,830
20130330,928
20130331,928
20130401,928
20130402,928
20130403,860
20130404,860
20130405,860
20130406,860
20130407,860
20130408,860
20130409,860
20130410,931
20130411,931
20130412,931
20130413,931
20130414,794
20130415,794
20130416,794
20130417,794
20130418,794
20130419,794
20130420,794
20130421,794
20130422,794
20130423,794
20130424,684
20130425,399
20130427,418
20130428,418
20130428,418
20130429,418
20130430,418
20130502,418
20130503,418
